"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-13T15:06:00.000Z","2013-12-09T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[EDU PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329724]","[{address={countryName=México}, roles=supplier, name=EDU PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edu-plus-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-I16-2013-429760","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[edu-plus-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-12-04T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","CENTRO DE MAQUINADO VERTICAL","[{id=compranet-1620524637144}]","913066991","false","Expirado","CENTRO DE MAQUINADO VERTICAL","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","429760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329724}]","Hidalgo","CENTRO DE MAQUINADO VERTICAL","429760","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-04-04T00:00:00.000Z","499874","ocds-0ud2q6-LA-913066991-I16-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1987241.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDU PLUS SA DE CV, id=edu-plus-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1987241.38","429760"
"2019-01-24T01:17:46.000Z","2014-02-10T10:52:00.000Z","2014-03-10T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362208]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N1-2014-494114","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-03-03T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SEGURIDAD","[{id=compranet-1620524637144}]","913066991","false","Expirado","SEGURIDAD","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","494114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362208}]","Hidalgo","SERVICIO DE VIGILANCIA","494114","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-31T00:00:00.000Z","546127","ocds-0ud2q6-LA-913066991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","237600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237600","494114"
"2019-01-24T01:18:06.000Z","2013-02-13T17:39:00.000Z","2013-03-14T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222224]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N2-2013-304365","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[clean-crew-s-de-rl-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-03-04T09:30:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","304365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222224}]","Hidalgo","Servicio de Limpieza","304365","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-12-31T00:00:00.000Z","344474","ocds-0ud2q6-LA-913066991-N2-2013","false","[{budgetClassifications={origin=36}}]","Z15122015 01. Licitación Pública Nacional LAASSP","298800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298800","304365"
"2019-01-24T01:17:24.000Z","2015-02-12T11:26:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512825]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N2-2015-702192","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-03-02T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512825}]","Hidalgo","SERVICIO DE VIGILANCIA","702192","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","754065","ocds-0ud2q6-LA-913066991-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","244800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244800","702192"
"2019-01-24T01:17:24.000Z","2015-02-12T10:38:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513503]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N4-2015-702139","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-03-02T12:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","913066991","false","Expirado","ASEGURAMIENTO DE PARQUE VEHICULAR","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513503}]","Hidalgo","ASEGURAMIENTO DE BIENES PATRIMONIALES","702139","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","760446","ocds-0ud2q6-LA-913066991-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","62154.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62154.69","702139"
"2019-01-24T01:17:24.000Z","2015-02-12T10:38:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513503]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N4-2015-702136","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[axa-seguros]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-03-02T12:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","913066991","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513503}]","Hidalgo","ASEGURAMIENTO DE BIENES PATRIMONIALES","702136","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-12-31T00:00:00.000Z","760446","ocds-0ud2q6-LA-913066991-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","78867.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78867.04","702136"
"2019-01-24T01:17:24.000Z","2015-02-12T10:34:00.000Z","2015-03-04T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[INGEES ELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513564]","[{address={countryName=México}, roles=supplier, name=INGEES ELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingees-electric-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-N6-2015-702031","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[ingees-electric-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2015-02-27T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","913066991","false","Expirado","MATERIAL ELECTRICO","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","702031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513564}]","Hidalgo","MATERIAL ELECTRICO","702031","true","Presencial","Universidad Tecnológica Tulancingo",,"2015-03-16T00:00:00.000Z","760491","ocds-0ud2q6-LA-913066991-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2969.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGEES ELECTRIC SA DE CV, id=ingees-electric-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2969.18","702031"
"2019-01-24T01:17:00.000Z","2016-02-15T11:11:00.000Z","2016-03-18T00:00:00.000Z","2016-03-09T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801829]","[{identifier={legalName=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, scheme=RUPC, id=77062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=limpieza-y-mantenimiento-xielsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-E1-2016-1039308","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[limpieza-y-mantenimiento-xielsa-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2016-03-07T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1039308","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801829}]","Hidalgo","SERVICIO DE LIMPIEZA","1039308","true","Presencial","Universidad Tecnológica Tulancingo",,"2016-12-31T00:00:00.000Z","999986","ocds-0ud2q6-LA-913066991-E1-2016","false","[{}]","01. Licitación Pública LAASSP","375849.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LIMPIEZA Y MANTENIMIENTO XIELSA SA DE CV, id=limpieza-y-mantenimiento-xielsa-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375849.6","1039308"
"2019-01-24T01:17:00.000Z","2016-02-15T12:36:00.000Z","2016-03-18T00:00:00.000Z","2016-03-09T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801986]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-E2-2016-1039370","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2016-03-07T12:30:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","913066991","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1039370","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801986}]","Hidalgo","SERVICIO DE VIGILANCIA","1039370","true","Presencial","Universidad Tecnológica Tulancingo",,"2016-12-31T00:00:00.000Z","1000126","ocds-0ud2q6-LA-913066991-E2-2016","false","[{}]","01. Licitación Pública LAASSP","367200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367200","1039370"
"2019-01-24T01:17:00.000Z","2016-02-15T13:34:00.000Z","2016-03-18T00:00:00.000Z","2016-03-09T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802121]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913066991-E3-2016-1039540","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[axa-seguros]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2016-03-07T13:30:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","913066991","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1039540","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802121}]","Hidalgo","ASEGURAMIENTO DE BIENES PATRIMONIALES","1039540","true","Presencial","Universidad Tecnológica Tulancingo",,"2016-12-31T00:00:00.000Z","1000249","ocds-0ud2q6-LA-913066991-E3-2016","false","[{}]","01. Licitación Pública LAASSP","150871.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150871.23","1039540"
"2019-01-24T01:16:35.000Z","2017-11-14T08:20:00.000Z","2017-11-28T00:00:00.000Z","2017-11-27T00:00:00.000Z","Universidad Tecnológica Tulancingo","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[N-Generation Data Networks, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319583]","[{address={countryName=México}, roles=supplier, name=N-Generation Data Networks, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=n-generation-data-networks-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913066991-E31-2017-1908831","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[n-generation-data-networks-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2017-11-24T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo informático","[{id=compranet-1620524637144}]","913066991","false","Terminado","Equipo informático","open","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1908831","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319583}]","Hidalgo","Equipo informático","1908831","true","Presencial","Universidad Tecnológica Tulancingo","11U006","2017-12-08T00:00:00.000Z","1541834","ocds-0ud2q6-LA-913066991-E31-2017","false","[{amount={amount=17849.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","17849.42","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=N-Generation Data Networks, S.A. de C.V., id=n-generation-data-networks-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17849.42","1908831"
