"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-06-DGDIFDNOPS-AD-012-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-012-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2006&TipInv=D}]","Supervisiýn","DGDIFDNOPS-AD-012-06","SECRETARÍA DE SALUD","00012003-011-06","ocds-0ud2q6-00012003-011-06","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","DGDIFDNOPS-AD-012-06"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-07-DGDIFDCSAD017BIS-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[profesionales-en-administracion-publica-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCSAD017BIS-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCSAD017BIS-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDCSAD017BIS-07","SECRETARÍA DE SALUD","00012003-011-07","ocds-0ud2q6-00012003-011-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DGDIFDCSAD017BIS-07"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[COSMOSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=COSMOSERVICIOS, S.A. DE C.V., details={type=company}, id=cosmoservicios-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-09-DGDIF-IS-009-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[cosmoservicios-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-IS-009-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-IS-009-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2009&TipInv=R}]","Supervisión","DGDIF-IS-009-2009","SECRETARÍA DE SALUD","00012003-011-09","ocds-0ud2q6-00012003-011-09","3183761.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOSERVICIOS, S.A. DE C.V., id=cosmoservicios-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3183761.42","DGDIF-IS-009-2009"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=inmobiliaria-los-arcos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-10-DGDIF-016-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[inmobiliaria-los-arcos-del-centro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-016-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-016-10","SECRETARÍA DE SALUD","00012003-011-10","ocds-0ud2q6-00012003-011-10","1193266.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA LOS ARCOS DEL CENTRO, S.A. DE C.V., id=inmobiliaria-los-arcos-del-centro-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193266.3","DGDIF-016-10"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=leyva-mendez-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-02-DGDIFDO-S-AD-018-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[leyva-mendez-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDO-S-AD-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDO-S-AD-018-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2002&TipInv=D}]","Trabajos de reconversión de equipos de iluminación","DGDIFDO-S-AD-018-02","SECRETARÍA DE SALUD","00012003-012-02","ocds-0ud2q6-00012003-012-02","126013.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V., id=leyva-mendez-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126013.86","DGDIFDO-S-AD-018-02"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES LEYGIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP-045-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., details={type=company}, id=construcciones-leygil-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-02-DGDIFDCM-O-LP-045-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-leygil-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Trabajos de reconversión de equipos de iluminación","[{id=compranet3-1620530467436}]","12003","Trabajos de reconversión de equipos de iluminación","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-LP-045-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-LP-045-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDCM-O-LP-045-02&p_CveDep=00012&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Trabajos de reconversión de equipos de iluminación","DGDIFDCM-O-LP-045-02","SECRETARÍA DE SALUD","00012003-012-02","ocds-0ud2q6-00012003-012-02","876816.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LEYGIL, S.A. DE C.V., id=construcciones-leygil-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876816.28","DGDIFDCM-O-LP-045-02"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA CARVIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA CARVIA, S.A. DE C.V, details={type=company}, id=constructora-carvia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-03-DGDIFDCM-O-AD-025-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-carvia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-025-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-O-AD-025-03","SECRETARÍA DE SALUD","00012003-012-03","ocds-0ud2q6-00012003-012-03","135176.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVIA, S.A. DE C.V, id=constructora-carvia-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135176.08","DGDIFDCM-O-AD-025-03"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BRAULIO CEJUDO ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BRAULIO CEJUDO ANAYA, details={type=person}, id=braulio-cejudo-anaya}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-04-DGDIF-DNOS-AD-020-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[braulio-cejudo-anaya]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DNOS-AD-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DNOS-AD-020-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DGDIF-DNOS-AD-020-04","SECRETARÍA DE SALUD","00012003-012-04","ocds-0ud2q6-00012003-012-04","128050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAULIO CEJUDO ANAYA, id=braulio-cejudo-anaya}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128050","DGDIF-DNOS-AD-020-04"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-05-DGDIF-S-I-007-027-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-I-007-027-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-I-007-027-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2005&TipInv=R}]","Restauraciýn de edificio","DGDIF-S-I-007-027-05","SECRETARÍA DE SALUD","00012003-012-05","ocds-0ud2q6-00012003-012-05","653862.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653862.88","DGDIF-S-I-007-027-05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA CARVIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA CARVIA, S.A. DE C.V, details={type=company}, id=constructora-carvia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-06-DGDIFDCIO-005-017-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-carvia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCIO-005-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCIO-005-017-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIFDCIO-005-017-06","SECRETARÍA DE SALUD","00012003-012-06","ocds-0ud2q6-00012003-012-06","798913.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVIA, S.A. DE C.V, id=constructora-carvia-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798913.08","DGDIFDCIO-005-017-06"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TGC GEOTECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=TGC GEOTECNIA, S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-07-DGDIFDCSAD018-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[tgc-geotecnia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCSAD018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCSAD018-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDCSAD018-07","SECRETARÍA DE SALUD","00012003-012-07","ocds-0ud2q6-00012003-012-07","232692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TGC GEOTECNIA, S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232692","DGDIFDCSAD018-07"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GUSTAVO MONTAÑANA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GUSTAVO MONTAÑANA LOPEZ, details={type=person}, id=gustavo-montanana-lopez}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-09-DGDIF-IO-010-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[gustavo-montanana-lopez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-IO-010-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-IO-010-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","DGDIF-IO-010-2009","SECRETARÍA DE SALUD","00012003-012-09","ocds-0ud2q6-00012003-012-09","1277292.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO MONTAÑANA LOPEZ, id=gustavo-montanana-lopez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277292.19","DGDIF-IO-010-2009"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V., details={type=company}, id=nodba-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-10-DGDIF-017-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[nodba-construccion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-017-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-017-10","SECRETARÍA DE SALUD","00012003-012-10","ocds-0ud2q6-00012003-012-10","3951467.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V., id=nodba-construccion-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3951467.62","DGDIF-017-10"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ALBUMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBUMERA, S.A. DE C.V., details={type=company}, id=albumera-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-013-02-DGDIFDCM-S-AD-019-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[albumera-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-019-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=D}]","Trabajos de actualización tecnológica electromecánica en el Hospital de la Mujer","DGDIFDCM-S-AD-019-02","SECRETARÍA DE SALUD","00012003-013-02","ocds-0ud2q6-00012003-013-02","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBUMERA, S.A. DE C.V., id=albumera-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","DGDIFDCM-S-AD-019-02"
