"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224471&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","643809.95","MXN","Delegación Michoacán","MICH-9224471-9224471","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224471&pr=2010}]","Michoacán","9224471","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224471","ocds-0ud2q6-MICH-9224471","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","643809.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643809.95","9224471","LAZARO CARDENAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224495&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1364325.65","MXN","Delegación Nuevo León","NL-9224495-9224495","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224495&pr=2010}]","Nuevo León","9224495","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224495","ocds-0ud2q6-NL-9224495","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1364325.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1364325.65","9224495","MONTERREY"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Puebla","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224507&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","637956.29","MXN","Delegación Puebla","PUE-9224507-9224507","[contractTermination]","delegacion-puebla-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","9224507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224507&pr=2010}]","Puebla","9224507","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224507","ocds-0ud2q6-PUE-9224507","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","637956.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637956.29","9224507","TEHUACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Puebla","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224511&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1643235.66","MXN","Delegación Puebla","PUE-9224511-9224511","[contractTermination]","delegacion-puebla-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","9224511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224511&pr=2010}]","Puebla","9224511","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224511","ocds-0ud2q6-PUE-9224511","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1643235.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1643235.66","9224511","SAN ALEJANDRO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sonora","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224533&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","637956.29","MXN","Delegación Sonora","SON-9224533-9224533","[contractTermination]","delegacion-sonora-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","9224533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224533&pr=2010}]","Sonora","9224533","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224533","ocds-0ud2q6-SON-9224533","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","637956.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637956.29","9224533","GUAYMAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Sonora","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224540&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","637956.29","MXN","Delegación Sonora","SON-9224540-9224540","[contractTermination]","delegacion-sonora-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","9224540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224540&pr=2010}]","Sonora","9224540","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224540","ocds-0ud2q6-SON-9224540","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","637956.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637956.29","9224540","NOGALES"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación San Luis Potosí","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224519&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1038424.46","MXN","Delegación San Luis Potosí","SLP-9224519-9224519","[contractTermination]","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","9224519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224519&pr=2010}]","San Luis Potosi","9224519","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","9224519","ocds-0ud2q6-SLP-9224519","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1038424.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1038424.46","9224519","SAN LUIS POTOSI"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224552&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1006484.44","MXN","Delegación Tamaulipas","TAMPS-9224552-9224552","[contractTermination]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","9224552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224552&pr=2010}]","Tamaulipas","9224552","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224552","ocds-0ud2q6-TAMPS-9224552","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1006484.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1006484.44","9224552","MATAMOROS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224557&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1082832.9","MXN","Delegación Veracruz Norte","VER-N-9224557-9224557","[contractTermination]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","9224557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224557&pr=2010}]","Veracruz","9224557","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224557","ocds-0ud2q6-VER-N-9224557","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1082832.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1082832.9","9224557","XALAPA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224543&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","637956.29","MXN","Delegación Tabasco","TAB-9224543-9224543","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224543&pr=2010}]","Tabasco","9224543","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224543","ocds-0ud2q6-TAB-9224543","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","637956.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637956.29","9224543","CARDENAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Veracruz Sur","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224565&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Veracruz Sur","VER-S-9224565-9224565","[contractTermination]","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","9224565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224565&pr=2010}]","Veracruz","9224565","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224565","ocds-0ud2q6-VER-S-9224565","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224565","ORIZABA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Yucatán","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224570&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1322365.71","MXN","Delegación Yucatán","YUC-9224570-9224570","[contractTermination]","delegacion-yucatan-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","9224570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224570&pr=2010}]","Yucatán","9224570","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224570","ocds-0ud2q6-YUC-9224570","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1322365.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322365.71","9224570","MERIDA"
