"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Control Presupuestal, scheme=MX-CPA, id=926003986, uri=https://sites.google.com/site/cnetuc/directorio}]","7989724.32","[]","[{type=contactPoint, value=Hector Gonzalez Tirado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Control Presupuestal","0","0","0","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","[{type=contactPoint, value=Cipriano Antelo Acosta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","7491925.17","[]","[{type=contactPoint, value=Hector Gaston Rodriguez Galindo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ures","0"
"[{parent=Sonora, parent_id=mx-son, name=Carbó, id=mx-son-carbo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","7284305.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carbó","0","0","0","presidencia-municipal-de-carbo","0"
"[{parent=Sonora, parent_id=mx-son, name=Carbó, id=mx-son-carbo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826020962, uri=https://sites.google.com/site/cnetuc/directorio}]","7284305.52","[]","[{type=contactPoint, value=Alfredo Echevarria Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-carbo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Administracion, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","7074847.46","[]","[{type=contactPoint, value=Benjamin Parra Maldonado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Administracion","0","0","0","administracion-","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","7028815.589999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arizpe","0","0","0","presidencia-municipal-de-arizpe","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ARIZPE, SONORA, scheme=MX-CPA, id=826006967, uri=https://sites.google.com/site/cnetuc/directorio}]","7028815.589999999","[]","[{type=contactPoint, value=JESUS MANUEL RICO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ARIZPE, SONORA","0","0","0","h-ayuntamiento-de-arizpe-sonora-presidencia-municipal-de-arizpe","0"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE URES, SONORA, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","6853689.3100000005","[]","[{type=contactPoint, value=RUBEN FERNANDO REAL SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE URES, SONORA","0","0","0","h-ayuntamiento-de-ures-sonora-presidencia-municipal-de-ures","0"
