"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[UNITRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076012]","[{address={countryName=México}, roles=supplier, name=UNITRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unitrac-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E18-2017-1372556","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[unitrac-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Pantalones para el personal femenino color mustang beige","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Pantalones para el personal femenino color mustang beige","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1372556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076012}]","Pantalones para el personal femenino color mustang beige","1372556","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-03-15T00:00:00.000Z","1281772","ocds-0ud2q6-AA-009J2P001-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","38080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=UNITRAC SA DE CV, id=unitrac-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38080","1372556",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ACOATL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355466]","[{address={countryName=México}, roles=supplier, name=ACOATL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acoatl-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E180-2017-1689027","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[acoatl-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de reparación de equipos del sistema de comunicación del barco remolcador “Dos Bocas I","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de reparación de equipos del sistema de comunicación del barco remolcador “Dos Bocas I","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1689027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355466}]","Servicio de reparación del sistema de comunicación del BR Dos Bocas I","1689027","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-28T00:00:00.000Z","1579840","ocds-0ud2q6-AA-009J2P001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","257180.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ACOATL SA DE CV, id=acoatl-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257180.39","1689027",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[INTER DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324789]","[{address={countryName=México}, roles=supplier, name=INTER DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E146-2017-1691022","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[inter-del-caribe-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1691022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324789}]","Suministro de pintura para los barcos remolcadores Dos Bocas y Paraíso","1691022","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-20T00:00:00.000Z","1547753","ocds-0ud2q6-AA-009J2P001-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","89222.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=INTER DEL CARIBE SA DE CV, id=inter-del-caribe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89222.22","1691022",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[AURORIAN,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324841]","[{address={countryName=México}, roles=supplier, name=AURORIAN,SA DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aurorian-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E147-2017-1663711","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[aurorian-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Licencia de CFDConnect para migración de facturación y dar cumplimiento de la emisión de CFDIs Versión 3.3 con comprobante de complemento de pago, de acuerdo a la normatividad aplicable (CFF Art. 29 y 29-A), sin límites de usuarios, sin límites de instalac","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Licencia de CFDConnect para migración de facturación y dar cumplimiento de la emisión de CFDIs Versión 3.3 con comprobante de complemento de pago, de acuerdo a la normatividad aplicable (CFF Art. 29 y 29-A), sin límites de usuarios, sin límites de instalac","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1663711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324841}]","Licencia de CFDConnect para migración de facturación y dar cumplimiento de la em","1663711","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-28T00:00:00.000Z","1547922","ocds-0ud2q6-AA-009J2P001-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","299089.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=AURORIAN,SA DE CV., id=aurorian-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299089.8","1663711",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[EDUARDO PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055232]","[{address={countryName=México}, roles=supplier, name=EDUARDO PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-perez-hernandez}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E2-2017-1377253","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[eduardo-perez-hernandez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Mantenimiento preventivo a los equipos de aire acondicionado","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Mantenimiento preventivo a los equipos de aire acondicionado","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1377253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055232}]","Mantenimiento preventivo a los equipos de aire acondicionado","1377253","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-31T00:00:00.000Z","1260727","ocds-0ud2q6-AA-009J2P001-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","43480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=EDUARDO PEREZ HERNANDEZ, id=eduardo-perez-hernandez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43480","1377253",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[ASESORES JURIDICOS CORPORATIVOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076107]","[{address={countryName=México}, roles=supplier, name=ASESORES JURIDICOS CORPORATIVOS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesores-juridicos-corporativos-sc}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E20-2017-1372488","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[asesores-juridicos-corporativos-sc]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Asesoría y gestoría para dar seguimiento a los juicios de carácter laboral ya iniciados o que se entablen en contra de la persona jurídica colectiva denominada Administración Portuaria Integral de Dos Bocas, Sociedad Anónima de Capital Variable, y promover","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Asesoría y gestoría para dar seguimiento a los juicios de carácter laboral ya iniciados o que se entablen en contra de la persona jurídica colectiva denominada Administración Portuaria Integral de Dos Bocas, Sociedad Anónima de Capital Variable, y promover","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1372488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076107}]","Asesoría, gestoría para dar atención y seguimiento a juicios de carácter laboral","1372488","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281864","ocds-0ud2q6-AA-009J2P001-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=ASESORES JURIDICOS CORPORATIVOS SC, id=asesores-juridicos-corporativos-sc}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1372488",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[BRIONES GRUPO INDUSTRIAL DE PUEBLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077376]","[{address={countryName=México}, roles=supplier, name=BRIONES GRUPO INDUSTRIAL DE PUEBLA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=briones-grupo-industrial-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E21-2017-1355609","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[briones-grupo-industrial-de-puebla-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de mantenimiento preventivo a bascula electrónica tipo pesa camiones, marca Briones, capacidad de 100 toneladas con unidad especial de pruebas (camión tara).","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de mantenimiento preventivo a bascula electrónica tipo pesa camiones, marca Briones, capacidad de 100 toneladas con unidad especial de pruebas (camión tara).","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1355609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077376}]","Servicio de mantenimiento preventivo a bascula electrónica tipo pesa camiones, m","1355609","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-02-28T00:00:00.000Z","1283192","ocds-0ud2q6-AA-009J2P001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","75200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=BRIONES GRUPO INDUSTRIAL DE PUEBLA, S.A DE C.V., id=briones-grupo-industrial-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75200","1355609","2017-02-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SEVEN SEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080329]","[{address={countryName=México}, roles=supplier, name=SEVEN SEAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=seven-seas-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E22-2017-1374523","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[seven-seas-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Recolección de basura en botes, áreas verdes y vialidades de la TUM","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Recolección de basura en botes, áreas verdes y vialidades de la TUM","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1374523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080329}]","Recolección de basura en botes, áreas verdes y vialidades de la TUM","1374523","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-31T00:00:00.000Z","1286411","ocds-0ud2q6-AA-009J2P001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","92400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SEVEN SEAS SA DE CV, id=seven-seas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","1374523",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[BRIONES GRUPO INDUSTRIAL DE PUEBLA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332865]","[{address={countryName=México}, roles=supplier, name=BRIONES GRUPO INDUSTRIAL DE PUEBLA SA DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=briones-grupo-industrial-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E153-2017-1663829","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[briones-grupo-industrial-de-puebla-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de mantenimiento preventivo y ajuste de peso a bascula electrónica tipo pesa camiones, marca Briones, capacidad de 100 toneladas con unidad especial de pruebas (camión tara)","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de mantenimiento preventivo y ajuste de peso a bascula electrónica tipo pesa camiones, marca Briones, capacidad de 100 toneladas con unidad especial de pruebas (camión tara)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1663829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332865}]","Servicio de mantenimiento preventivo y ajuste de peso a bascula electrónica","1663829","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-11-30T00:00:00.000Z","1556080","ocds-0ud2q6-AA-009J2P001-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","64700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=BRIONES GRUPO INDUSTRIAL DE PUEBLA SA DE CV., id=briones-grupo-industrial-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64700","1663829",
"2019-01-24T01:16:35.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[TOTAL COPIAS SA DECV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080436]","[{address={countryName=México}, roles=supplier, name=TOTAL COPIAS SA DECV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=total-copias-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E23-2017-1372326","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[total-copias-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Arrendamiento de maquinas fotocopiadoras","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Arrendamiento de maquinas fotocopiadoras","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1372326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080436}]","Arrendamiento de máquinas fotocopiadoras","1372326","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-12-31T00:00:00.000Z","1286487","ocds-0ud2q6-AA-009J2P001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=TOTAL COPIAS SA DECV, id=total-copias-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","1372326",
