"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-19/12-1]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-19/12-1-LPN-10265001-19/12-1","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PARTIDA I (POLIZA MULTIPLE INTEGRAL FORMADA POR LAS SECCIONES 1 . INCENDIOS DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PARTIDA I (POLIZA MULTIPLE INTEGRAL FORMADA POR LAS SECCIONES 1 . INCENDIOS DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-19/12-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-19/12-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-19/12-1}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PARTIDA I (POLIZA MULTIPLE INTEGRAL FORMADA POR LAS SECCIONES 1 . INCENDIOS DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES","LPN-10265001-19/12-1","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","LPN-10265001-19/12-1","ocds-0ud2q6-LPN-10265001-19/12-1","491186.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491186.92","LPN-10265001-19/12-1",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Axa Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-025-01/2010-10]","[{roles=supplier, name=Axa Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-025-01/2010-10-LPN-712-025-01/2010-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axa-seguros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de aseguramiento integral de bienes patrimoniales de la SCT (partida 1)","[{id=pot-1620519810584}]","Prestación del servicio de aseguramiento integral de bienes patrimoniales de la SCT (partida 1)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-025-01/2010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-025-01/2010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-025-01/2010-10}]","Prestación del servicio de aseguramiento integral de bienes patrimoniales de la SCT (partida 1)","LPN-712-025-01/2010-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","LPN-712-025-01/2010-10","ocds-0ud2q6-LPN-712-025-01/2010-10","1.653758515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.653758515E7","LPN-712-025-01/2010-10",
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AXA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N16-01/2012-08]","[{roles=supplier, name=AXA Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N16-01/2012-08-LPN-712-N16-01/2012-08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axa-seguros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales de la secretaria de Comunicaciones y transportes","[{id=pot-1620519810584}]","Servicio de aseguramiento integral de bienes patrimoniales de la secretaria de Comunicaciones y transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N16-01/2012-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N16-01/2012-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N16-01/2012-08}]","Servicio de aseguramiento integral de bienes patrimoniales de la secretaria de Comunicaciones y transportes","LPN-712-N16-01/2012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","LPN-712-N16-01/2012-08","ocds-0ud2q6-LPN-712-N16-01/2012-08","3.494914766E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494914766E7","LPN-712-N16-01/2012-08","true"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_026/09]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_026/09-P_026/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA BASICO Y POTENCIACION","[{id=pot-1620519810584}]","SEGURO DE VIDA BASICO Y POTENCIACION","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_026/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_026/09}]","SEGURO DE VIDA BASICO Y POTENCIACION","P_026/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","P_026/09","ocds-0ud2q6-P_026/09","1039408.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1039408.8","P_026/09","true"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-011-2014]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-011-2014-RF-011-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[axa-seguros-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-011-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-011-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-011-2014}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","RF-011-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-31T00:00:00.000Z","RF-011-2014","ocds-0ud2q6-RF-011-2014","1200227.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200227.04","RF-011-2014","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-009-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-009-2013-RF-009-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[axa-seguros-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA SE SEGURO A BIENES INMUEBLES","[{id=pot-1620519810584}]","POLIZA SE SEGURO A BIENES INMUEBLES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-009-2013}]","POLIZA SE SEGURO A BIENES INMUEBLES","RF-009-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-12-31T00:00:00.000Z","RF-009-2013","ocds-0ud2q6-RF-009-2013","1909283.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1909283.53","RF-009-2013",
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2011]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2146/2011-PSG/2146/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[axa-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2146/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2146/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2011}]","SERVICIO DE SEGURO DEL PAQUETE EMPRESARIAL TRANSPORTE DE CARGA Y DE EMBARCACIONES MENORES PARA DICONSA","PSG/2146/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2146/2011","ocds-0ud2q6-PSG/2146/2011","6609236.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6609236.22","PSG/2146/2011",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-001/15, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMCP-001/15-C_DPAYE-RMCP-001/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMCP-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMCP-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-001/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-RMCP-001/15-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","C_DPAYE-RMCP-001/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","C_DPAYE-RMCP-001/15","ocds-0ud2q6-C_DPAYE-RMCP-001/15","2887742.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2887742.83","C_DPAYE-RMCP-001/15","true"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-002/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMCP-002/16-C_DPAYE-RMCP-002/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS 2016","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS 2016","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMCP-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMCP-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-002/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-RMCP-002/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS 2016","C_DPAYE-RMCP-002/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DPAYE-RMCP-002/16","ocds-0ud2q6-C_DPAYE-RMCP-002/16","1944088.9036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1944088.9036","C_DPAYE-RMCP-002/16","true"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-004/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RMCP-004/16-C_DPAYE-RMCP-004/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RMCP-004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RMCP-004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RMCP-004/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPAYE-RMCP-004/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2016","C_DPAYE-RMCP-004/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-04-30T00:00:00.000Z","C_DPAYE-RMCP-004/16","ocds-0ud2q6-C_DPAYE-RMCP-004/16","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","C_DPAYE-RMCP-004/16",
"2021-05-09T00:24:27.000Z","2017-02-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMCP-001/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-RMCP-001/17-C_DAF-RMCP-001/17","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA PÓLIZA ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-RMCP-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-RMCP-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RMCP-001/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-RMCP-001/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN DE LA PÓLIZA ASEGURAMIENTO DE BIENES PATRIMONIALES","C_DAF-RMCP-001/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-12-31T00:00:00.000Z","C_DAF-RMCP-001/17","ocds-0ud2q6-C_DAF-RMCP-001/17","2425278.0504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V, id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2425278.0504","C_DAF-RMCP-001/17",
