"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUIS RAFAEL DEL RIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=791/03&vv_provsino=0]","[{roles=supplier, name=LUIS RAFAEL DEL RIO REYES, details={type=person}, id=luis-rafael-del-rio-reyes}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-03-791/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[luis-rafael-del-rio-reyes]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Carne de bovino preparada y/o enlatada","[{id=compranet3-1620530467436}]","12215001","Carne de bovino preparada y/o enlatada","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","791/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-791/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=791/03&vv_provsino=0}]","Carne de bovino preparada y/o enlatada","791/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-03","ocds-0ud2q6-12215001-048-03","1682970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAFAEL DEL RIO REYES, id=luis-rafael-del-rio-reyes}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1682970","791/03"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=501/04&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-04-501/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDIA TED DEBAJO DE LA RODILLA TALLA CHICA","[{id=compranet3-1620530467436}]","12215001","MEDIA TED DEBAJO DE LA RODILLA TALLA CHICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","501/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=501/04&vv_provsino=0}]","MEDIA TED DEBAJO DE LA RODILLA TALLA CHICA","501/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-04","ocds-0ud2q6-12215001-048-04","389010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389010","501/04"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HOLISTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=501/05&vv_provsino=0]","[{roles=supplier, name=HOLISTER S.A. DE C.V., details={type=company}, id=holister-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-05-501/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[holister-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA DE COLOSTOMIA 45 MALLA REFORZADA ARO FLOTANTE NUEVA IMAGEN","[{id=compranet3-1620530467436}]","12215001","BOLSA DE COLOSTOMIA 45 MALLA REFORZADA ARO FLOTANTE NUEVA IMAGEN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","501/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-501/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=501/05&vv_provsino=0}]","BOLSA DE COLOSTOMIA 45 MALLA REFORZADA ARO FLOTANTE NUEVA IMAGEN","501/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-05","ocds-0ud2q6-12215001-048-05","330844.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLISTER S.A. DE C.V., id=holister-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330844.4","501/05"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=638/06&vv_provsino=0]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-06-638/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT DE DRENAJE QUE CONTIENE UN BULBO EVACUADOR DE 125 ML. CONECTADO A UNA BOLSA DE DRENAJE DE 800 ML. CON DRENAJE DE SILICON Y AGUJA TIPO TROCAR DE 10 MM. DE GROSOR CON TOPE.","[{id=compranet3-1620530467436}]","12215001","KIT DE DRENAJE QUE CONTIENE UN BULBO EVACUADOR DE 125 ML. CONECTADO A UNA BOLSA DE DRENAJE DE 800 ML. CON DRENAJE DE SILICON Y AGUJA TIPO TROCAR DE 10 MM. DE GROSOR CON TOPE.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","638/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-638/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=638/06&vv_provsino=0}]","KIT DE DRENAJE QUE CONTIENE UN BULBO EVACUADOR DE 125 ML. CONECTADO A UNA BOLSA DE DRENAJE DE 800 ML. CON DRENAJE DE SILICON Y AGUJA TIPO TROCAR DE 10 MM. DE GROSOR CON TOPE.","638/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-06","ocds-0ud2q6-12215001-048-06","864000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864000","638/06"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTROS MEDICOS, MATERIAL DE LABORATORIOS Y REACTIVOS ARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=442/07&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS, MATERIAL DE LABORATORIOS Y REACTIVOS ARI, S.A. DE C.V., details={type=company}, id=suministros-medicos-material-de-laboratorios-y-reactivos-ari-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-07-442/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[suministros-medicos-material-de-laboratorios-y-reactivos-ari-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ANTEOJOS PARA PROTECCION DESECHABLES","[{id=compranet3-1620530467436}]","12215001","ANTEOJOS PARA PROTECCION DESECHABLES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","442/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-442/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=442/07&vv_provsino=0}]","ANTEOJOS PARA PROTECCION DESECHABLES","442/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-07","ocds-0ud2q6-12215001-048-07","797392.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS, MATERIAL DE LABORATORIOS Y REACTIVOS ARI, S.A. DE C.V., id=suministros-medicos-material-de-laboratorios-y-reactivos-ari-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797392.54","442/07"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=458/08&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-08-458/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FLOURDESOXYGLUCOSA 10 mCi","[{id=compranet3-1620530467436}]","12215001","FLOURDESOXYGLUCOSA 10 mCi","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","458/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-458/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=458/08&vv_provsino=0}]","FLOURDESOXYGLUCOSA 10 mCi","458/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-08","ocds-0ud2q6-12215001-048-08","4348872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348872","458/08"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000289&vv_provsino=0]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-09-P09-000289","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEVOFLURANO FRASCO 250 ml ESTABILIZADO EN AGUA 300 A 2000 PPM","[{id=compranet3-1620530467436}]","12215001","SEVOFLURANO FRASCO 250 ml ESTABILIZADO EN AGUA 300 A 2000 PPM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000289&vv_provsino=0}]","SEVOFLURANO FRASCO 250 ml ESTABILIZADO EN AGUA 300 A 2000 PPM","P09-000289","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-09","ocds-0ud2q6-12215001-048-09","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","P09-000289"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=934/02&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-049-02-934/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dismedhe-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BROMOLACTOBINATO CALCIO TAB. EFERVECENTES","[{id=compranet3-1620530467436}]","12215001","BROMOLACTOBINATO CALCIO TAB. EFERVECENTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","934/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-934/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=934/02&vv_provsino=0}]","BROMOLACTOBINATO CALCIO TAB. EFERVECENTES","934/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-049-02","ocds-0ud2q6-12215001-049-02","108757.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108757.6","934/02"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIMENTOS MAXIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=792/03&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS MAXIMA, S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-049-03-792/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[alimentos-maxima-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pollo","[{id=compranet3-1620530467436}]","12215001","Pollo","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","792/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-792/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=792/03&vv_provsino=0}]","Pollo","792/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-049-03","ocds-0ud2q6-12215001-049-03","1392990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA, S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392990","792/03"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=502/04&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-049-04-502/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELOTE ENTERO","[{id=compranet3-1620530467436}]","12215001","ELOTE ENTERO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","502/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-502/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=502/04&vv_provsino=0}]","ELOTE ENTERO","502/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-049-04","ocds-0ud2q6-12215001-049-04","228774.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228774.1","502/04"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=502/05&vv_provsino=0]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-049-05-502/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA DE COLOSTOMIA 100 MM SINREJILA SIN ARO FLOTANTE DE CARBOMETICELULOSA SURFIT-PLUS","[{id=compranet3-1620530467436}]","12215001","BOLSA DE COLOSTOMIA 100 MM SINREJILA SIN ARO FLOTANTE DE CARBOMETICELULOSA SURFIT-PLUS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","502/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-502/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=502/05&vv_provsino=0}]","BOLSA DE COLOSTOMIA 100 MM SINREJILA SIN ARO FLOTANTE DE CARBOMETICELULOSA SURFIT-PLUS","502/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-049-05","ocds-0ud2q6-12215001-049-05","109038.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109038.5","502/05"
