"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ELIAS BULMARO QUEZADA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743964]","[{address={countryName=México}, roles=supplier, name=ELIAS BULMARO QUEZADA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-bulmaro-quezada-vazquez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N116-2015-930152","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[elias-bulmaro-quezada-vazquez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-06-17T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Pavimentación y Ampliación de la Carretera Las Flores - Jesús Terán a Sección Tipo C. Tramo Km 3+000 a Km 6+700, Las Flores (El Cotón) El Llano, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Pavimentación y Ampliación de la Carretera Las Flores - Jesús Terán a Sección Tipo C. Tramo Km 3+000 a Km 6+700, Las Flores (El Cotón) El Llano, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","930152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743964}]","Aguascalientes","ADF-001-15","930152","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-11-16T00:00:00.000Z","946885","ocds-0ud2q6-AO-901046995-N116-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIAS BULMARO QUEZADA VAZQUEZ, id=elias-bulmaro-quezada-vazquez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","930152",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE GUADALUPE HERNANDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789591]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE HERNANDEZ AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-hernandez-ayala}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E181-2015-985062","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-guadalupe-hernandez-ayala]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-30T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito obra, inst., estruct., diseño arq. Construc. Rehab. y Modernización del Complejo Tres Centurias en Ags., Tercera Etapa ""Sala de Conciertos"", Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito obra, inst., estruct., diseño arq. Construc. Rehab. y Modernización del Complejo Tres Centurias en Ags., Tercera Etapa ""Sala de Conciertos"", Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789591}]","Aguascalientes","ADF-002-15","985062","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-16T00:00:00.000Z","988898","ocds-0ud2q6-AO-901046995-E181-2015","false","[{}]","06. Adjudicación Directa LOPSRM","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE GUADALUPE HERNANDEZ AYALA, id=jose-guadalupe-hernandez-ayala}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","985062",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ROBERTO GUADALUPE ESCUDERO CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744104]","[{address={countryName=México}, roles=supplier, name=ROBERTO GUADALUPE ESCUDERO CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-guadalupe-escudero-caldera}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N118-2015-930346","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[roberto-guadalupe-escudero-caldera]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-06-22T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de Obra. Pavimentación y Ampliación de la Carretera E.C. (Ags.-Calvillo)-Gracias a Dios-Cañada del Rodeo a, Sección Tipo C, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de Obra. Pavimentación y Ampliación de la Carretera E.C. (Ags.-Calvillo)-Gracias a Dios-Cañada del Rodeo a, Sección Tipo C, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","930346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744104}]","Aguascalientes","ADF-001-15","930346","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-11-21T00:00:00.000Z","947025","ocds-0ud2q6-AO-901046995-N118-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57142.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO GUADALUPE ESCUDERO CALDERA, id=roberto-guadalupe-escudero-caldera}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","57142.5","930346",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCCIONES EK3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789789]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EK3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ek3-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E183-2015-985399","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construcciones-ek3-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-09T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME, Jesus Maria, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Mantenimiento, Rehabilitación y Adecuación de Áreas para Consultorios y Bodegas en la UNEME, Jesus Maria, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789789}]","Aguascalientes","ADF-002-15","985399","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-01-23T00:00:00.000Z","989030","ocds-0ud2q6-AO-901046995-E183-2015","false","[{}]","06. Adjudicación Directa LOPSRM","143765.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCCIONES EK3 SA DE CV, id=construcciones-ek3-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143765.14","985399",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[FELIPE DE JESUS GONZALEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789952]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS GONZALEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-de-jesus-gonzalez-gutierrez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E184-2015-985678","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[felipe-de-jesus-gonzalez-gutierrez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-16T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra e instalaciones. Modernización y Ampliación de la Avenida Eugenio Garza Sada, Tramo Salida Norte de los Pocitos-Av. Arroyo El Molino, Jesús María. (Segunda Etapa), Semaforización y Alumbrado de Tecnopolo a Av. Arroyo el Molino, J. M.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra e instalaciones. Modernización y Ampliación de la Avenida Eugenio Garza Sada, Tramo Salida Norte de los Pocitos-Av. Arroyo El Molino, Jesús María. (Segunda Etapa), Semaforización y Alumbrado de Tecnopolo a Av. Arroyo el Molino, J. M.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789952}]","Aguascalientes","ADF-002-15","985678","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-03-15T00:00:00.000Z","989157","ocds-0ud2q6-AO-901046995-E184-2015","false","[{}]","06. Adjudicación Directa LOPSRM","36800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FELIPE DE JESUS GONZALEZ GUTIERREZ, id=felipe-de-jesus-gonzalez-gutierrez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","985678","2015-12-16T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[J. JESUS MUÑOZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789964]","[{address={countryName=México}, roles=supplier, name=J. JESUS MUÑOZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-munoz-esparza}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E185-2015-985712","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[j-jesus-munoz-esparza]","services","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-21T14:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra e instalaciones. Modernización del Bulevar de Acceso Norte de San Francisco de los Romo, Tramo de la Calle Vicente Guerrero hasta la Desviación Norte de San Francisco de los Romo, San Francisco de los Romo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra e instalaciones. Modernización del Bulevar de Acceso Norte de San Francisco de los Romo, Tramo de la Calle Vicente Guerrero hasta la Desviación Norte de San Francisco de los Romo, San Francisco de los Romo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","985712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789964}]","Aguascalientes","ADF-002-15","985712","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-07-02T00:00:00.000Z","989275","ocds-0ud2q6-AO-901046995-E185-2015","false","[{}]","06. Adjudicación Directa LOPSRM","62800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=J. JESUS MUÑOZ ESPARZA, id=j-jesus-munoz-esparza}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62800","985712",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[PTC ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916243]","[{address={countryName=México}, roles=supplier, name=PTC ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ptc-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E186-2015-1137992","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ptc-electrica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-18T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Adecuación de Instalaciones Eléctricas en Oficinas del Régimen Estatal de Protección Social en Salud (REPSS), Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1137992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916243}]","Aguascalientes","ADF-002-15","1137992","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-01-05T00:00:00.000Z","989549","ocds-0ud2q6-AO-901046995-E186-2015","false","[{}]","06. Adjudicación Directa LOPSRM","64900.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PTC ELECTRICA SA DE CV, id=ptc-electrica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","64900.88","1137992","2015-12-21T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ANGEL DE JESUS RAMIREZ GUARDADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581104]","[{address={countryName=México}, roles=supplier, name=ANGEL DE JESUS RAMIREZ GUARDADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-de-jesus-ramirez-guardado}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N130-2014-626720","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[angel-de-jesus-ramirez-guardado]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-10-13T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito RO DU I, Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Ags. Estacionamiento Sur y Poniente, andador sur-poniente y norte-oriente, obra exterior. Vialidades y red pluvial, canalizaciones y redes en obra exterior","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito RO DU I, Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Ags. Estacionamiento Sur y Poniente, andador sur-poniente y norte-oriente, obra exterior. Vialidades y red pluvial, canalizaciones y redes en obra exterior","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","626720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581104}]","Aguascalientes","ADF-001- 14","626720","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-12-15T00:00:00.000Z","697722","ocds-0ud2q6-AO-901046995-N130-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANGEL DE JESUS RAMIREZ GUARDADO, id=angel-de-jesus-ramirez-guardado}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","67050","626720",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN MANUEL ALCALDE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747051]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ALCALDE MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-alcalde-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N130-2015-933866","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-manuel-alcalde-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-07-09T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Impermeabilización y Pintura de Centros de Salud ""Mejoramiento de Centro de Salud Rural Paredes"", Paredes, San José de Gracia, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Impermeabilización y Pintura de Centros de Salud ""Mejoramiento de Centro de Salud Rural Paredes"", Paredes, San José de Gracia, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","933866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747051}]","Aguascalientes","ADF-001-15","933866","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2015-08-12T00:00:00.000Z","949469","ocds-0ud2q6-AO-901046995-N130-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","108913.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN MANUEL ALCALDE MARTINEZ, id=juan-manuel-alcalde-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108913.94","933866",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EDMUNDO DIAZ DE LEON GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790625]","[{address={countryName=México}, roles=supplier, name=EDMUNDO DIAZ DE LEON GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-diaz-de-leon-gongora}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E188-2015-986557","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[edmundo-diaz-de-leon-gongora]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ",,"juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra, instalaciones, estructuras y diseño arquitectónico. Construcción de la Puerta Norte al Estado de Aguascalientes, Segunda Etapa, Cosio Cosio, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra, instalaciones, estructuras y diseño arquitectónico. Construcción de la Puerta Norte al Estado de Aguascalientes, Segunda Etapa, Cosio Cosio, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","986557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790625}]","Aguascalientes","ADF-002-15","986557","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-04-21T00:00:00.000Z","989756","ocds-0ud2q6-AO-901046995-E188-2015","false","[{}]","06. Adjudicación Directa LOPSRM","107250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDMUNDO DIAZ DE LEON GONGORA, id=edmundo-diaz-de-leon-gongora}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","107250","986557",,,,,,,
