"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-28T15:21:00.000Z","2014-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392325]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T41-2014-608742","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-05-23T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-S-025-2014","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-S-025-2014","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","608742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392325}]","SERVICIO DE MANTTO. PREV Y CORREC. DE EQUIPOS MÉDICOS","608742","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","588890","ocds-0ud2q6-LA-018T4I013-T41-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","808282","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808282","608742"
"2019-01-24T01:18:06.000Z","2013-06-26T14:23:00.000Z","2013-07-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270756]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I78-2013-379851","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-07-03T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","MATERIAL DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","MATERIAL DE LAPAROSCOPIA","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","379851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270756}]","MATERIAL DE LAPARASCOPIA Y ENDOSCOPIA","379851","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","412987","ocds-0ud2q6-IA-018T4I013-I78-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","792238.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","792238.63","379851"
"2019-01-24T01:17:46.000Z","2014-10-17T13:58:00.000Z","2014-11-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433237]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-I89-2014-837658","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[selecciones-medicas-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-10-27T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","ADQUISICION DE KIT DE MARCAPASOS","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","ADQUISICION DE KIT DE MARCAPASOS","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","837658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433237}]","Adquisición de kit de marcapaso","837658","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","646424","ocds-0ud2q6-IA-018T4I013-I89-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","779740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779740","837658"
"2019-01-24T01:18:06.000Z","2013-06-05T12:25:00.000Z","2013-07-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[EDIFICACIONES Y ARRENDADORA ARMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262612]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y ARRENDADORA ARMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-y-arrendadora-armo-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","LO-018T4I013-N71-2013-607609","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[edificaciones-y-arrendadora-armo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-06-24T11:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-0P-003-2013","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-0P-003-2013","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","607609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262612}]","CONSTRUCCION CUARTO DE BASURA PARA EL HOSPITAL REGIONAL SALAMANCA Y EL CONSULTOR","607609","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","401584","ocds-0ud2q6-LO-018T4I013-N71-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","738326.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDIFICACIONES Y ARRENDADORA ARMO SA DE CV, id=edificaciones-y-arrendadora-armo-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","738326.28","607609"
"2019-11-08T17:40:02.000Z","2012-03-05T17:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93697]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-N15-2012-155809","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-03-07T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","CONTRATO HRS-B-011-12","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","CONTRATO HRS-B-011-12","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","155809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93697}]","MAT. DE CURACION NACIONAL","155809","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","151786","ocds-0ud2q6-IA-018T4I013-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","722134.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722134.8","155809"
"2019-01-24T01:18:06.000Z","2013-04-10T11:46:00.000Z","2013-04-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241191]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-N40-2013-359387","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-04-15T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700011886","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700011886","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","359387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241191}]","ADQUISICIÓN DE PAPELERIA Y ARTÍCULOS DE OFICINA","359387","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","372655","ocds-0ud2q6-IA-018T4I013-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","717710.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","717710.5","359387"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ORGA ADMINISTRACION EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ORGA ADMINISTRACION EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orga-administracion-empresarial-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","SO-018T4I013-N35-2013-603298","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[orga-administracion-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO",,"jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","ADECUACIÓN GENERAL ELECTRO MECANICA Y CIVIL DE SALA DE RAYOS ""X""","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","ADECUACIÓN GENERAL ELECTRO MECANICA Y CIVIL DE SALA DE RAYOS ""X""","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","603298","MX-CPA","MXN","[]","ADECUACIÓN GENERAL ELECTRO MECANICA Y CIVIL DE SALA DE RAYOS ""X""","603298","true",,"Petróleos Mexicanos (Corporativo)","2013-04-21T00:00:00.000Z","367585","ocds-0ud2q6-SO-018T4I013-N35-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","688987.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORGA ADMINISTRACION EMPRESARIAL SA DE CV, id=orga-administracion-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","688987.46","603298"
"2019-01-24T01:17:46.000Z","2014-04-28T15:21:00.000Z","2014-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392325]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T41-2014-608741","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[servicio-e-integracion-biomedica-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-05-23T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","HRS-S-027-2014","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","HRS-S-027-2014","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","608741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392325}]","SERVICIO DE MANTTO. PREV Y CORREC. DE EQUIPOS MÉDICOS","608741","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","588890","ocds-0ud2q6-LA-018T4I013-T41-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","651543.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","651543.95","608741"
"2019-01-24T01:18:06.000Z","2013-05-14T13:41:00.000Z","2013-06-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[Quest Diagnostics México S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253785]","[{identifier={legalName=Quest Diagnostics México S. de R.L. de C.V., scheme=RUPC, id=31108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Quest Diagnostics México S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quest-diagnostics-mexico-s-de-rl-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T54-2013-601404","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[quest-diagnostics-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-06-06T08:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800026127","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800026127","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","601404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253785}]","Servicios Médicos Subrogados para el Hospital Regional Salamanca","601404","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","384145","ocds-0ud2q6-LA-018T4I013-T54-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","633071","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Quest Diagnostics México S. de R.L. de C.V., id=quest-diagnostics-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","633071","601404"
"2019-01-24T01:18:06.000Z","2013-04-02T16:29:00.000Z","2013-04-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238187]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-T36-2013-379711","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-04-05T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4000119230","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4000119230","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","379711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238187}]","MEDICAMENTOS PARA EL HOSPITAL REGIONAL SALAMANCA","379711","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-05-09T00:00:00.000Z","368199","ocds-0ud2q6-IA-018T4I013-T36-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","626356.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","626356.67","379711"
"2019-01-24T01:17:46.000Z","2014-10-16T13:47:00.000Z","2014-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[BIOMEDIKAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467824]","[{identifier={legalName=BIOMEDIKAL INSTRUMENTS, scheme=RUPC, id=16283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDIKAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedikal-instruments}]","Internacional","MXN","HOSPITAL REGIONAL SALAMANCA","IA-018T4I013-T109-2014-654477","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[biomedikal-instruments]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-10-21T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200130796","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200130796","limited","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","654477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467824}]","ADQUISICION DE EQUIPO MEDICO PARA EL HOSPITAL REGIONAL SALAMANCA","654477","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","694099","ocds-0ud2q6-IA-018T4I013-T109-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","620400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOMEDIKAL INSTRUMENTS, id=biomedikal-instruments}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","620400","654477"
