"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-060/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-063-02-RMIN-060/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-060/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-060/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-060/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Extracción, tratamiento y disposición final de residuos aceitosos, almacenados en fosas intemperizadas, en la Refinería Gral. Lázaro Cárdenas.","RMIN-060/02","PEMEX REFINACIÓN","18576012-063-02","ocds-0ud2q6-18576012-063-02","9685648.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9685648.5","RMIN-060/02"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=411252824 69SND06822&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-009-02-411252824 69SND06822","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicios ecológicos para localizaciones y equipos de Perforación y Mantenimiento de Pozos de la Región Sur y de los Proyectos Pidiregas.","[{id=compranet3-1620530467436}]","18575069","Servicios ecológicos para localizaciones y equipos de Perforación y Mantenimiento de Pozos de la Región Sur y de los Proyectos Pidiregas.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252824 69SND06822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252824 69SND06822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=411252824 69SND06822&vv_provsino=0}]","""SERVICIO INTEGRAL DE ARRENDAMIENTO DE MARTILLOS PARA PERFORACION Y MANTENIMIENTO DE POZOS DE LA REGION SUR"".","411252824 69SND06822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-009-02","ocds-0ud2q6-18575069-009-02","9256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9256000","411252824 69SND06822"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-118/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-065-02-RSC-CO-118/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","LIMPIEZA DE AREAS CONTAMINADAS, MANEJO, RECOLECCION, TRATAMIENTO (UNICAMENTE SISTEMA DE RODAMIENTO), TRANSPORTE Y DISPOSICION FINAL DE 2,500 TONELADAS DE RESIDUOS INDUSTRIALES PELIGROSOS Y NO PELIGROSOS","[{id=compranet3-1620530467436}]","18576008","LIMPIEZA DE AREAS CONTAMINADAS, MANEJO, RECOLECCION, TRATAMIENTO (UNICAMENTE SISTEMA DE RODAMIENTO), TRANSPORTE Y DISPOSICION FINAL DE 2,500 TONELADAS DE RESIDUOS INDUSTRIALES PELIGROSOS Y NO PELIGROSOS","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-118/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-118/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-118/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","LIMPIEZA DE AREAS CONTAMINADAS, MANEJO, RECOLECCION, TRATAMIENTO (UNICAMENTE SISTEMA DE RODAMIENTO), TRANSPORTE Y DISPOSICION FINAL DE 2,500 TONELADAS DE RESIDUOS INDUSTRIALES PELIGROSOS Y NO PELIGROSOS","RSC-CO-118/02","PEMEX REFINACIÓN","18576008-065-02","ocds-0ud2q6-18576008-065-02","6461146.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6461146.4","RSC-CO-118/02"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-60/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-035-06-RMAD-S-60/06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","18576014","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-S-60/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-S-60/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-60/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","RMAD-S-60/06","PEMEX REFINACIÓN","18576014-035-06","ocds-0ud2q6-18576014-035-06","4900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900000","RMAD-S-60/06"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-46/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-019-06-RMAD-S-46/06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Recolecciýn y transporte de catalizadores gastados y residuos, localizados dentro de la ""Refinerýa Francisco I. Madero"" para su manejo (disposicion final) en empresas autorizadas por la Semarnat","[{id=compranet3-1620530467436}]","18576014","Recolecciýn y transporte de catalizadores gastados y residuos, localizados dentro de la ""Refinerýa Francisco I. Madero"" para su manejo (disposicion final) en empresas autorizadas por la Semarnat","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-S-46/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-S-46/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-46/06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Recolecciýn y transporte de catalizadores gastados y residuos, localizados dentro de la ""Refinerýa Francisco I. Madero"" para su manejo (disposicion final) en empresas autorizadas por la Semarnat","RMAD-S-46/06","PEMEX REFINACIÓN","18576014-019-06","ocds-0ud2q6-18576014-019-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","RMAD-S-46/06"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0069&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-069-06-425026918","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","DESMANTELAMIENTO DE ESTRUCTURA DEL TANQUE TD-8 EN LA CAB CATUS DEL ACTIVO INTEGRAL MUSPAC","[{id=compranet3-1620530467436}]","18575062","DESMANTELAMIENTO DE ESTRUCTURA DEL TANQUE TD-8 EN LA CAB CATUS DEL ACTIVO INTEGRAL MUSPAC","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0069&AnoInv=2006&TipInv=R}]","Lavado e inertizaciýn de ductos fuera de operaciýn del Activo Integral Muspac","425026918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-069-06","ocds-0ud2q6-18575062-069-06","2198258.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198258.6","425026918"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRC-048-P/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-068-03-GRC-048-P/2003","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[promotora-ambiental-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","EXTRACCION Y ESTABILIZACION DE LODOS ACEITOSOS ACUMULADOS EN EL TANQUE TV-212 ( COMBUSTOLEO) PARA SU RECICLADO Y UTILIZACION EN SUPERFICIES DE RODAMIENTO, UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","[{id=compranet3-1620530467436}]","18576004","EXTRACCION Y ESTABILIZACION DE LODOS ACEITOSOS ACUMULADOS EN EL TANQUE TV-212 ( COMBUSTOLEO) PARA SU RECICLADO Y UTILIZACION EN SUPERFICIES DE RODAMIENTO, UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-048-P/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-048-P/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRC-048-P/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","EXTRACCION Y ESTABILIZACION DE LODOS ACEITOSOS ACUMULADOS EN EL TANQUE TV-212 ( COMBUSTOLEO) PARA SU RECICLADO Y UTILIZACION EN SUPERFICIES DE RODAMIENTO, UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA DE CADEREYTA N.L.","GRC-048-P/2003","PEMEX REFINACIÓN","18576004-068-03","ocds-0ud2q6-18576004-068-03","2019606.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019606.88","GRC-048-P/2003"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253836&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-037-03-411253836","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Recolección, transporte, tratamiento y disposición final de residuos impregandos con fluidos base agua con hidrocarburos y/o sales, geneados por el descontrol del pozo La Central 332, equipo PM-9107","[{id=compranet3-1620530467436}]","18575069","Recolección, transporte, tratamiento y disposición final de residuos impregandos con fluidos base agua con hidrocarburos y/o sales, geneados por el descontrol del pozo La Central 332, equipo PM-9107","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411253836&vv_provsino=0}]","Recolección, transporte, tratamiento y disposición final de residuos impregandos con fluidos base agua con hidrocarburos y/o sales, geneados por el descontrol del pozo La Central 332, equipo PM-9107","411253836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-037-03","ocds-0ud2q6-18575069-037-03","1711415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711415","411253836"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424406806&p_CveDep=18575&p_CveUni=109&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-055-05-424406806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","012/06-SNBA (Recolecciýn, transporte y disposiciýn final de basura industrial generada en instalaciones del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575109","012/06-SNBA (Recolecciýn, transporte y disposiciýn final de basura industrial generada en instalaciones del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424406806&p_CveDep=18575&p_CveUni=109&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","012/06-SNBA (Recolecciýn, transporte y disposiciýn final de basura industrial generada en instalaciones del Activo Integral Burgos)","424406806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-055-05","ocds-0ud2q6-18575109-055-05","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","424406806"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019949&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-106-05-5400019949","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","RECOLECCION Y RETIRO DE RESIDUOS","[{id=compranet3-1620530467436}]","18577008","RECOLECCION Y RETIRO DE RESIDUOS","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400019949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019949&vv_provsino=0}]","RECOLECCION Y RETIRO DE RESIDUOS","5400019949","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-106-05","ocds-0ud2q6-18577008-106-05","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","5400019949"
