"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T15:34:10.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001]","569.369052","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4221995.88","CRC","569.369052","Contraloría General de la Republica","2017LA-000006-0005400001-432017709200075","[contract]","contraloria-general-de-la-republica","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200075","8979.2","8979.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001}]","432017709200075",,"2017LA-000006-0005400001","ocds-rwubve-2017LA-000006-0005400001",,"[BIENES]","5112478.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"4221995.88","https://www.sicop.go.cr/index.jsp","buyer","5112478.59","432017709200075"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T11:34:51.000Z","Costa Rica","Popular Seguros, Correduría de Seguros S.A.","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0028167982]","603.959152","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5045000","CRC","603.959152","Popular Seguros, Correduría de Seguros S.A.","2020CD-000002-0028167982-432020000100002","[contract]","popular-seguros-correduria-de-seguros-sa","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA CAPACITACIÓN DENOMINADA TALLER LIDERAZGO EN COMPLEJIDAD Y FLUJO DE VALOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-seguros-correduria-de-seguros-sa","Popular Seguros, Correduría de Seguros S.A.","popular-seguros-correduria-de-seguros-sa","432020000100002","8325.036","8325.036",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0028167982}]","432020000100002",,"2020CD-000002-0028167982","ocds-rwubve-2020CD-000002-0028167982",,"[SERVICIOS]","5027981.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"5045000","https://www.sicop.go.cr/index.jsp","buyer","5027981.68","432020000100002"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:21:42.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4918000","CRC","570.265965","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000044-0007800001-432019000100080","[contract]","ministerio-de-agricultura-y-ganaderia","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de licencias para software”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100080","6419.95","6419.95",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001}]","432019000100080",,"2019CD-000044-0007800001","ocds-rwubve-2019CD-000044-0007800001",,"[BIENES]","3661078.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"4918000","https://www.sicop.go.cr/index.jsp","buyer","3661078.98","432019000100080"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T15:57:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012300001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5580000","CRC","578.072576","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000018-0012300001-432019004000495","[contract]","tribunal-supremo-de-elecciones","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE SOPORTE BASE DE DATOS SQL,PLATAFORMA SHAREPOINT, PLATAFORMA MICROSOFT Y PLATAFORMA VMWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000495","5245.5","5245.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012300001}]","432019004000495",,"2019LA-000018-0012300001","ocds-rwubve-2019LA-000018-0012300001",,"[SERVICIOS]","3032279.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"5580000","https://www.sicop.go.cr/index.jsp","buyer","3032279.7","432019004000495"
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T06:40:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001]","572.314516","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18300000","CRC","572.314516","Instituto Costarricense de Electricidad","2017CD-000541-0000400001-432017521000449","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 65 licencias Oracle Forms and Report- Named User Plus Perpetua y Soporte- 0044-0017-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000449","5262.4","5262.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000541-0000400001}]","432017521000449","2018-07-13T06:40:34.000Z","2017CD-000541-0000400001","ocds-rwubve-2017CD-000541-0000400001",,"[SERVICIOS]","3011747.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"18300000","https://www.sicop.go.cr/index.jsp","buyer","3011747.91","432017521000449"
"2021-11-28T01:53:02.000Z","2021-04-05T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-13T15:06:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0005300001]","615.113528","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","7","CRC","615.113528","Instituto Mixto de Ayuda Social","2020LN-000003-0005300001-432021000700010","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE OUTTASKING PARA MANTENIMIENTO, SOPORTE Y DESARROLLO DE LOS SISTEMAS DE INFORMACIÓN DE SINIRUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700010","490.42","490.42",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0005300001}]","432021000700010","2022-04-13T15:06:48.000Z","2020LN-000003-0005300001","ocds-rwubve-2020LN-000003-0005300001",,"[SERVICIOS]","301663.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"7","https://www.sicop.go.cr/index.jsp","buyer","301663.98","432021000700010"
"2021-11-28T01:47:07.000Z","2020-03-13T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T13:36:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001]","605.892968","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","255066.48","CRC","605.892968","Instituto Mixto de Ayuda Social","2018LA-000030-0005300001-432019000700005","[contract]","instituto-mixto-de-ayuda-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para mantenimiento, soporte y desarrollo de los sistemas de Información de Sinirube 1.0","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700005","408.5","408.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0005300001}]","432019000700005","2020-01-25T13:36:18.000Z","2018LA-000030-0005300001","ocds-rwubve-2018LA-000030-0005300001",,"[SERVICIOS]","247507.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"255066.48","https://www.sicop.go.cr/index.jsp","buyer","247507.28","432019000700005"
"2021-11-28T01:53:02.000Z",,"613.652943","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T09:33:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","220","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000831-0000400001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","135003.65","CRC","613.652943","Instituto Costarricense de Electricidad","2020CD-000831-0000400001-432021521000027","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis y desarrollo de componentes y aplicaciones de software según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000027","218.373","218.373","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000831-0000400001}]","432021521000027","2022-02-03T09:33:57.000Z","2020CD-000831-0000400001","ocds-rwubve-2020CD-000831-0000400001","220","[SERVICIOS]","134005.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","613.652943","135003.65","https://www.sicop.go.cr/index.jsp","buyer","134005.23","432021521000027"
"2021-11-28T01:47:07.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-13T15:00:29.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000070-0001000001]","608.43001","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4","CRC","608.43001","Instituto Nacional de Seguros","2018PP-000070-0001000001-432019745200002","[contract]","instituto-nacional-de-seguros","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de programadores según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200002","153.6","153.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000070-0001000001}]","432019745200002","2020-02-13T15:00:29.000Z","2018PP-000070-0001000001","ocds-rwubve-2018PP-000070-0001000001",,"[SERVICIOS]","93454.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"4","https://www.sicop.go.cr/index.jsp","buyer","93454.85","432019745200002"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:23:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0000400001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","102300","CRC","585.515376","Instituto Costarricense de Electricidad","2019CD-000338-0000400001-432019521000264","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis, desarrollo de componentes y aplicaciones de software según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000264","141","141",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0000400001}]","432019521000264","2020-06-21T09:23:19.000Z","2019CD-000338-0000400001","ocds-rwubve-2019CD-000338-0000400001",,"[SERVICIOS]","82557.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"102300","https://www.sicop.go.cr/index.jsp","buyer","82557.67","432019521000264"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-09T15:57:32.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","60319.399999999994","CRC","642.81034","Banco Central de Costa Rica","2021LN-000001-0004900001-432021023000197","[contract]","banco-central-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRECALIFICACIÓN DE AL MENOS DOS Y HASTA UN MÁXIMO DE TRES EMPRESAS CON UN SOLO CONCURSO PARA EL SUMINISTRO DE HORAS DEMANTENIMIENTO YL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000197","92.513","92.513",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001}]","432021023000197","2022-11-09T15:57:32.000Z","2021LN-000001-0004900001","ocds-rwubve-2021LN-000001-0004900001",,"[BIENES/SERVICIOS]","59468.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]",,"60319.399999999994","https://www.sicop.go.cr/index.jsp","buyer","59468.31","432021023000197"
"2021-11-28T01:53:02.000Z",,"621.530102","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-30T10:54:13.000Z","Costa Rica","Promotora de Comercio Exterior","active","90","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0001700001]","621.530102","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","55937.71","CRC","621.530102","Promotora de Comercio Exterior","2021PP-000010-0001700001-432021000100008","[contract]","promotora-de-comercio-exterior","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de acompañamiento en atención de necesidades en plataformas Microsoft como: M365, SharePoint (on premise y nube), SQL Server, Azure u otras","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432021000100008","68.86","68.86","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0001700001}]","432021000100008","2022-08-30T10:54:13.000Z","2021PP-000010-0001700001","ocds-rwubve-2021PP-000010-0001700001","90","[SERVICIOS]","42798.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","621.530102","55937.71","https://www.sicop.go.cr/index.jsp","buyer","42798.56","432021000100008"
