"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Sistemas de Comunicacion y Equipos de Computo S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007356]","[{roles=supplier, name=Sistemas de Comunicacion y Equipos de Computo S.A. de C.V, details={type=company}, id=sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007356-4500007356","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalacion de torres de auxilio vial","[{id=pot-1620519810584}]","Instalacion de torres de auxilio vial","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007356}]","Instalacion de torres de auxilio vial","4500007356","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007356","ocds-0ud2q6-4500007356","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Comunicacion y Equipos de Computo S.A. de C.V, id=sistemas-de-comunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","4500007356",
"2021-05-09T00:24:27.000Z","2006-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Consorcio Constructor Lobo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006364]","[{roles=supplier, name=Consorcio Constructor Lobo S.A. de C.V., details={type=company}, id=consorcio-constructor-lobo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006364-4500006364","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-constructor-lobo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","[{id=pot-1620519810584}]","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006364}]","Trabajos diversos de consevación de deshierbe del derecho de vía pintura en guarniciones bordillos barandales parapetos pintura en defensa métalica señalamiento horizontal vertical defensa métalica etc. en el Puente Rodolfo Robles","4500006364","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-06-22T00:00:00.000Z","4500006364","ocds-0ud2q6-4500006364","236302.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Constructor Lobo S.A. de C.V., id=consorcio-constructor-lobo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236302.98","4500006364",
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007396]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007396-4500007396","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material para señalamiento y defensa meyalica","[{id=pot-1620519810584}]","Adquisicion de material para señalamiento y defensa meyalica","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007396}]","Adquisicion de material para señalamiento y defensa meyalica","4500007396","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007396","ocds-0ud2q6-4500007396","290634.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290634.53","4500007396",
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Dibujo Ingenieria y Poltter de Mexico S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007404]","[{roles=supplier, name=Dibujo Ingenieria y Poltter de Mexico S.A de C.V., details={type=company}, id=dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007404-4500007404","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material para señalamiento","[{id=pot-1620519810584}]","Adquisicion de material para señalamiento","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007404}]","Adquisicion de material para señalamiento","4500007404","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-06T00:00:00.000Z","4500007404","ocds-0ud2q6-4500007404","175090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dibujo Ingenieria y Poltter de Mexico S.A de C.V., id=dibujo-ingenieria-y-poltter-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175090","4500007404",
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Sistemas Integrales en Soporte Tecnico S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006840]","[{roles=supplier, name=Sistemas Integrales en Soporte Tecnico S.A de C.V, details={type=company}, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500006840-4500006840","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-integrales-en-soporte-tecnico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","mantenimiento a equipos informaticos y perifericos","[{id=pot-1620519810584}]","mantenimiento a equipos informaticos y perifericos","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006840}]","mantenimiento a equipos informaticos y perifericos","4500006840","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500006840","ocds-0ud2q6-4500006840","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales en Soporte Tecnico S.A de C.V, id=sistemas-integrales-en-soporte-tecnico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","4500006840",
"2021-05-09T00:24:27.000Z","2006-09-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-18T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Constructora RR &CM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007089]","[{roles=supplier, name=Constructora RR &CM S.A. de C.V., details={type=company}, id=constructora-rr-&cm-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500007089-4500007089","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr-&cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION NORMAL DEL CAMINO DIRECTO DEL Km. 0 000 AL Km. 21 207 INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA Y TODAS LAS ACTIVIDADES RELACIONADAS INCLUYENDO TRABAJOS DIVERSOS EN PLAZA DE COBRO No. 88","[{id=pot-1620519810584}]","CONSERVACION NORMAL DEL CAMINO DIRECTO DEL Km. 0 000 AL Km. 21 207 INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA Y TODAS LAS ACTIVIDADES RELACIONADAS INCLUYENDO TRABAJOS DIVERSOS EN PLAZA DE COBRO No. 88","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007089}]","CONSERVACION NORMAL DEL CAMINO DIRECTO DEL Km. 0 000 AL Km. 21 207 INCLUYE DESHIERBE Y LIMPIEZA DEL DERECHO DE VIA LIMPIEZA Y DESAZOLVE DE OBRAS DE DRENAJE Y REPOSICION DEL CERCADO DEL DERECHO DE VIA Y TODAS LAS ACTIVIDADES RELACIONADAS INCLUYENDO TRABAJOS DIVERSOS EN PLAZA DE COBRO No. 88","4500007089","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-11-30T00:00:00.000Z","4500007089","ocds-0ud2q6-4500007089","271699.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora RR &CM S.A. de C.V., id=constructora-rr-&cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271699.68","4500007089",
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010887]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V., details={type=company}, id=consorcio-constructor-lobo-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500010887-4500010887","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-constructor-lobo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de muros cabezote y acomodo de tubería de concreto hidráulico de 10 alcantarillas ubicadas en los kms. 25 500 doble 60 800 63 500 triple 63 700 105 400 105 500 106 300 triple 106 400 107 000 y 175 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","[{id=pot-1620519810584}]","Construcción de muros cabezote y acomodo de tubería de concreto hidráulico de 10 alcantarillas ubicadas en los kms. 25 500 doble 60 800 63 500 triple 63 700 105 400 105 500 106 300 triple 106 400 107 000 y 175 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010887}]","Construcción de muros cabezote y acomodo de tubería de concreto hidráulico de 10 alcantarillas ubicadas en los kms. 25 500 doble 60 800 63 500 triple 63 700 105 400 105 500 106 300 triple 106 400 107 000 y 175 700 del Camino Directo Las Choapas-Raudales-Ocozocoautla","4500010887","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-11-28T00:00:00.000Z","4500010887","ocds-0ud2q6-4500010887","5994457.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR LOBO S.A. DE C.V., id=consorcio-constructor-lobo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5994457.17","4500010887",
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010446]","[{roles=supplier, name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V., details={type=company}, id=servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500010446-4500010446","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de Calidad de la Obra: Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","[{id=pot-1620519810584}]","Supervisión y Control de Calidad de la Obra: Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010446}]","Supervisión y Control de Calidad de la Obra: Rehabilitación del pavimento existente cuerpo único del km. 31 550 al km 35 000 del km. 38 000 al km 40 000 del km. 45 000 al km 52 000 y del 129 160 al km 180 000 del Camino Directo Las Choapas Raudales Ocozocoautla","4500010446","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-21T00:00:00.000Z","4500010446","ocds-0ud2q6-4500010446","5009868.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION S.A. DE C.V., id=servicios-profesionales-en-infraestructura-y-urbanizacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5009868.26","4500010446",
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011750]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011750-4500011750","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION Y RESERVACION DE BOLETOS PARA PASAJES AEREOS","[{id=pot-1620519810584}]","EXPEDICION Y RESERVACION DE BOLETOS PARA PASAJES AEREOS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011750}]","EXPEDICION Y RESERVACION DE BOLETOS PARA PASAJES AEREOS","4500011750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011750","ocds-0ud2q6-4500011750","94383.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94383.2","4500011750",
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011751]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-al-servicio-del-estado}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500011751-4500011751","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-al-servicio-del-estado]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION Y EXPEDICION DE BOLETOS PARA PASAJES AEREOS","[{id=pot-1620519810584}]","RESERVACION Y EXPEDICION DE BOLETOS PARA PASAJES AEREOS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011751}]","RESERVACION Y EXPEDICION DE BOLETOS PARA PASAJES AEREOS","4500011751","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011751","ocds-0ud2q6-4500011751","197958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-al-servicio-del-estado}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197958","4500011751",
