"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE INVESTIGACION Y ASESORIA TECNOLOGICA EN CUERO Y CALZADO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24512&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y ASESORIA TECNOLOGICA EN CUERO Y CALZADO A.C., details={type=company}, id=centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-444-06-24512","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACION EN SITIO A UN CONTROLADOR DE TEMPERATURA SERIE 2010, MARCA ATS, TIPO K 1100ý C CALIBRAR EN EL MAYOR INTERVALO ACREDITADO POR EMA","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE CALIBRACION EN SITIO A UN CONTROLADOR DE TEMPERATURA SERIE 2010, MARCA ATS, TIPO K 1100ý C CALIBRAR EN EL MAYOR INTERVALO ACREDITADO POR EMA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24512&vv_provsino=0}]","SERVICIO DE CALIBRACION EN SITIO A UN CONTROLADOR DE TEMPERATURA SERIE 2010, MARCA ATS, TIPO K 1100ý C CALIBRAR EN EL MAYOR INTERVALO ACREDITADO POR EMA","24512","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-444-06","ocds-0ud2q6-11163001-444-06","4620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACION Y ASESORIA TECNOLOGICA EN CUERO Y CALZADO A.C., id=centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620","24512"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SCAN PAC MFG, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25678&vv_provsino=0]","[{roles=supplier, name=SCAN PAC MFG, INC., details={type=company}, id=scan-pac-mfg-inc}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-444-07-25678","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[scan-pac-mfg-inc]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ideco e-2100 brake block set complete with hardware incluye envio","[{id=compranet3-1620530467436}]","11163001","ideco e-2100 brake block set complete with hardware incluye envio","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25678&vv_provsino=0}]","ideco e-2100 brake block set complete with hardware incluye envio","25678","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-444-07","ocds-0ud2q6-11163001-444-07","26056.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAN PAC MFG, INC., id=scan-pac-mfg-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26056.61","25678"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUIS DAVID GARCIA CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27219&vv_provsino=0]","[{roles=supplier, name=LUIS DAVID GARCIA CAMARGO, details={type=person}, id=luis-david-garcia-camargo}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-444-08-27219","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[luis-david-garcia-camargo]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DOS TORRES DE ANDAMIO DESARMABLE","[{id=compranet3-1620530467436}]","11163001","DOS TORRES DE ANDAMIO DESARMABLE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27219&vv_provsino=0}]","DOS TORRES DE ANDAMIO DESARMABLE","27219","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-444-08","ocds-0ud2q6-11163001-444-08","76354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS DAVID GARCIA CAMARGO, id=luis-david-garcia-camargo}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76354","27219"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LAURA ANGELICA ABREGO AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28806&vv_provsino=0]","[{roles=supplier, name=LAURA ANGELICA ABREGO AYALA, details={type=person}, id=laura-angelica-abrego-ayala}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-444-09-28806","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[laura-angelica-abrego-ayala]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE PERSIANA","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO E INSTALACION DE PERSIANA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28806&vv_provsino=0}]","SUMINISTRO E INSTALACION DE PERSIANA","28806","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-444-09","ocds-0ud2q6-11163001-444-09","7470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ANGELICA ABREGO AYALA, id=laura-angelica-abrego-ayala}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7470","28806"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO CTT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22062&vv_provsino=0]","[{roles=supplier, name=GRUPO CTT, S.A. DE C.V., details={type=company}, id=grupo-ctt-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-03-22062","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-ctt-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CALIBRACION DE EQUIPO DMS","[{id=compranet3-1620530467436}]","11163001","CALIBRACION DE EQUIPO DMS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22062&vv_provsino=0}]","CALIBRACION DE EQUIPO DMS","22062","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-03","ocds-0ud2q6-11163001-445-03","32640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CTT, S.A. DE C.V., id=grupo-ctt-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32640","22062"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JULIO CESAR RODRIGUEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22667&vv_provsino=0]","[{roles=supplier, name=JULIO CESAR RODRIGUEZ AMADOR, details={type=person}, id=julio-cesar-rodriguez-amador}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-04-22667","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[julio-cesar-rodriguez-amador]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","colado de probetas de 15 x 30 cms de concreto aligerado","[{id=compranet3-1620530467436}]","11163001","colado de probetas de 15 x 30 cms de concreto aligerado","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22667&vv_provsino=0}]","colado de probetas de 15 x 30 cms de concreto aligerado","22667","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-04","ocds-0ud2q6-11163001-445-04","8200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR RODRIGUEZ AMADOR, id=julio-cesar-rodriguez-amador}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8200","22667"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CASA ROJAS DE SALTILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23927&vv_provsino=0]","[{roles=supplier, name=CASA ROJAS DE SALTILLO, S.A., details={type=company}, id=casa-rojas-de-saltillo-sa}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-05-23927","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[casa-rojas-de-saltillo-sa]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","HERRAMIENTAS TALES COMO, LLAVE OERICA, LLAVE STILSSON, PIZASDE PRESION, PINZAS DE PUNTA , PINZAS MECANICAS","[{id=compranet3-1620530467436}]","11163001","HERRAMIENTAS TALES COMO, LLAVE OERICA, LLAVE STILSSON, PIZASDE PRESION, PINZAS DE PUNTA , PINZAS MECANICAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23927&vv_provsino=0}]","HERRAMIENTAS TALES COMO, LLAVE OERICA, LLAVE STILSSON, PIZASDE PRESION, PINZAS DE PUNTA , PINZAS MECANICAS","23927","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-05","ocds-0ud2q6-11163001-445-05","5318.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROJAS DE SALTILLO, S.A., id=casa-rojas-de-saltillo-sa}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5318.3","23927"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE ALBINO GONZALEZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24513&vv_provsino=0]","[{roles=supplier, name=JOSE ALBINO GONZALEZ BARRERA, details={type=person}, id=jose-albino-gonzalez-barrera}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-06-24513","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[jose-albino-gonzalez-barrera]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANUFUL DE INTERCONEXION A 4 DESCARGAS ACTUALES EN PARTE POSTERIOR DE LA NAVE CONSISTENTE EN : CUATRO VALVULAS TIPO GUILLOTINA FABRICADA EN LAMINA CALIBRE 11, GUILLOTINA EN CALIBRE 16, CON TORNILLOS P","[{id=compranet3-1620530467436}]","11163001","MANUFUL DE INTERCONEXION A 4 DESCARGAS ACTUALES EN PARTE POSTERIOR DE LA NAVE CONSISTENTE EN : CUATRO VALVULAS TIPO GUILLOTINA FABRICADA EN LAMINA CALIBRE 11, GUILLOTINA EN CALIBRE 16, CON TORNILLOS P","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24513&vv_provsino=0}]","MANUFUL DE INTERCONEXION A 4 DESCARGAS ACTUALES EN PARTE POSTERIOR DE LA NAVE CONSISTENTE EN : CUATRO VALVULAS TIPO GUILLOTINA FABRICADA EN LAMINA CALIBRE 11, GUILLOTINA EN CALIBRE 16, CON TORNILLOS P","24513","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-06","ocds-0ud2q6-11163001-445-06","21629","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBINO GONZALEZ BARRERA, id=jose-albino-gonzalez-barrera}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21629","24513"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORACION MEXICANA DE PRUEBAS NO DESTRUCTIVAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25679&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE PRUEBAS NO DESTRUCTIVAS, A.C., details={type=company}, id=corporacion-mexicana-de-pruebas-no-destructivas-ac}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-07-25679","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporacion-mexicana-de-pruebas-no-destructivas-ac]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","instructor certificado API 570 en tuberias de proceso para la imparticion a personal de Pemex de un curso de capacitacion, denominado clinica de codigos para tuberias de procesos para la imparticion","[{id=compranet3-1620530467436}]","11163001","instructor certificado API 570 en tuberias de proceso para la imparticion a personal de Pemex de un curso de capacitacion, denominado clinica de codigos para tuberias de procesos para la imparticion","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25679&vv_provsino=0}]","instructor certificado API 570 en tuberias de proceso para la imparticion a personal de Pemex de un curso de capacitacion, denominado clinica de codigos para tuberias de procesos para la imparticion","25679","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-07","ocds-0ud2q6-11163001-445-07","35226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE PRUEBAS NO DESTRUCTIVAS, A.C., id=corporacion-mexicana-de-pruebas-no-destructivas-ac}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35226","25679"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUIS SILLER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27303&vv_provsino=0]","[{roles=supplier, name=LUIS SILLER GARCIA, details={type=person}, id=luis-siller-garcia}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-445-08-27303","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[luis-siller-garcia]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","FLETE SENCILLO","[{id=compranet3-1620530467436}]","11163001","FLETE SENCILLO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0445&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27303&vv_provsino=0}]","FLETE SENCILLO DE SALTILLO A REYNOSA","27303","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-445-08","ocds-0ud2q6-11163001-445-08","16900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS SILLER GARCIA, id=luis-siller-garcia}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16900","27303"
