"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[NORMA ANGELICA RAMOS BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29292]","[{address={countryName=México}, roles=supplier, name=NORMA ANGELICA RAMOS BEDOLLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=norma-angelica-ramos-bedolla}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N154-2011-27412","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[norma-angelica-ramos-bedolla]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PSIQUIATRÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. PSIQUIATRÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29292}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. PSIQUIATRÍA","27412","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-16T00:00:00.000Z","50114","ocds-0ud2q6-SA-006HKA001-N154-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=NORMA ANGELICA RAMOS BEDOLLA, id=norma-angelica-ramos-bedolla}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27412",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CONRADO GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29293]","[{address={countryName=México}, roles=supplier, name=CONRADO GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=conrado-garcia-garcia}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N155-2011-27448","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[conrado-garcia-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. REUMATOLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. REUMATOLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29293}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. REUMATOLOGÍA.","27448","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50155","ocds-0ud2q6-SA-006HKA001-N155-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CONRADO GARCIA GARCIA, id=conrado-garcia-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27448",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALEJANDRO GONZALEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30554]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-gonzalez-perez}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N156-2011-27522","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alejandro-gonzalez-perez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30554}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA","27522","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50196","ocds-0ud2q6-SA-006HKA001-N156-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALEJANDRO GONZALEZ PEREZ, id=alejandro-gonzalez-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27522",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FEDERICO IGLESIAS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30557]","[{address={countryName=México}, roles=supplier, name=FEDERICO IGLESIAS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=federico-iglesias-flores}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N157-2011-27543","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[federico-iglesias-flores]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30557}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA.","27543","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50246","ocds-0ud2q6-SA-006HKA001-N157-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FEDERICO IGLESIAS FLORES, id=federico-iglesias-flores}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27543",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[PACHECO GAHBLER CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29759]","[{address={countryName=México}, roles=supplier, name=PACHECO GAHBLER CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pacheco-gahbler-carlos}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N158-2011-27601","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[pacheco-gahbler-carlos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. UROLOGÍA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29759}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. UROLOGÍA.","27601","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-17T00:00:00.000Z","50268","ocds-0ud2q6-SA-006HKA001-N158-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=PACHECO GAHBLER CARLOS, id=pacheco-gahbler-carlos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27601",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JORGE ROMO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31235]","[{address={countryName=México}, roles=supplier, name=JORGE ROMO RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-romo-rivera}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N139-2011-26554","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-romo-rivera]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31235}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","26554","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-03T00:00:00.000Z","49270","ocds-0ud2q6-SA-006HKA001-N139-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JORGE ROMO RIVERA, id=jorge-romo-rivera}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26554",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SERGIO ALBERTO ZACATECO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28686]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO ZACATECO RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-alberto-zacateco-rivera}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N140-2011-26569","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-alberto-zacateco-rivera]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28686}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","26569","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-03T00:00:00.000Z","49279","ocds-0ud2q6-SA-006HKA001-N140-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SERGIO ALBERTO ZACATECO RIVERA, id=sergio-alberto-zacateco-rivera}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26569",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JUAN NORIEGA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30600]","[{address={countryName=México}, roles=supplier, name=JUAN NORIEGA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-noriega-lopez}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N162-2011-27725","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-noriega-lopez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30600}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO.","27725","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-18T00:00:00.000Z","50446","ocds-0ud2q6-SA-006HKA001-N162-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JUAN NORIEGA LOPEZ, id=juan-noriega-lopez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27725",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MONICA QUINTANA MOFFAT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30174]","[{address={countryName=México}, roles=supplier, name=MONICA QUINTANA MOFFAT, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monica-quintana-moffat}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N164-2011-27996","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[monica-quintana-moffat]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE COORDINADOR MÉDICO.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE COORDINADOR MÉDICO.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","27996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30174}]","ADJUDICACIÓN DIRECTA DE COORDINADOR MÉDICO","27996","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-18T00:00:00.000Z","50840","ocds-0ud2q6-SA-006HKA001-N164-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MONICA QUINTANA MOFFAT, id=monica-quintana-moffat}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","27996",,,,"2010-12-30T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2010-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JULIO CESAR AUGUSTO MENA AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28863]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR AUGUSTO MENA AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-augusto-mena-ayala}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N142-2011-26776","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[julio-cesar-augusto-mena-ayala]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES MÉDICOS. OTORRINOLARINGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","26776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28863}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES. OTORRINOLARINGOLOGÍA","26776","true",,"Servicio de Administración y Enajenación de Bienes","2012-05-15T00:00:00.000Z","49473","ocds-0ud2q6-SA-006HKA001-N142-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JULIO CESAR AUGUSTO MENA AYALA, id=julio-cesar-augusto-mena-ayala}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","26776",,,,"2010-12-30T12:00:00.000Z",,,
