"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-14T14:08:07.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008300001]","547.166484","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","17000000","CRC","547.166484","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016LA-000003-0008300001-432016102300001","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo de la central telefónica de la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016102300001","18962.5","18962.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016102300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008300001}]","432016102300001","2016LA-000003-0008300001","ocds-rwubve-2016LA-000003-0008300001","[SERVICIOS]","1.037564445E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.037564445E7","432016102300001","2016-07-07T00:00:00.000Z","2017-07-14T14:08:07.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T07:09:28.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008300001]","553.589842","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","1113750","CRC","553.589842","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000041-0008300001-432016103800067","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de comunicación (Teléfonos IP y Head Set).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800067","18110.736","18110.736","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0008300001}]","432016103800067","2016CD-000041-0008300001","ocds-rwubve-2016CD-000041-0008300001","[BIENES]","1.002591948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","1113750","https://www.sicop.go.cr/index.jsp","buyer","1.002591948E7","432016103800067",,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-20T08:27:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001499-0000400001]","541.3703","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","1.001535055E7","CRC","541.3703","Instituto Costarricense de Electricidad","2014CD-001499-0000400001-432014602000042","[contract]","instituto-costarricense-de-electricidad","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario para uso de la Aplicación Workforce Managment (WFM)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000042","18500","18500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001499-0000400001}]","432014602000042","2014CD-001499-0000400001","ocds-rwubve-2014CD-001499-0000400001","[SERVICIOS]","1.001535055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","1.001535055E7","https://www.sicop.go.cr/index.jsp","buyer","1.001535055E7","432014602000042",,,"541.3703","18500","USD","USD","18500","541.3703"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-23T06:56:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000009-0001000001]","549.912595","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","7896000","CRC","549.912595","Instituto Nacional de Seguros","2016PP-000009-0001000001-432016745300075","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diademas inalámbricas para PC (USB)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300075","14494.361","14494.361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000009-0001000001}]","432016745300075","2016PP-000009-0001000001","ocds-rwubve-2016PP-000009-0001000001","[BIENES]","7970631.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","7896000","https://www.sicop.go.cr/index.jsp","buyer","7970631.67","432016745300075",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T15:22:32.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0008300001]","549.978394","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","7500000","CRC","549.978394","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000071-0008300001-432016103800114","[contract]","autoridad-reguladora-de-los-servicios-publicos","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software con licenciamiento para la tarificación de las llamadas telefónicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800114","13042","13042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000071-0008300001}]","432016103800114","2016CD-000071-0008300001","ocds-rwubve-2016CD-000071-0008300001","[BIENES/SERVICIOS]","7172818.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7172818.21","432016103800114",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:20:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001]","585.510726","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","5319993.7","CRC","585.510726","Ministerio de Hacienda","2019CD-000091-0009100001-432019000100116","[contract]","ministerio-de-hacienda","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2016-000003-00 CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LA-000022-13801,“COMPRA DE LICENCIAS Y MANTENIMIENTO PARA AL SISTEMA DE TELEFONÍA IP.”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100116","9750","9750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009100001}]","432019000100116","2019CD-000091-0009100001","ocds-rwubve-2019CD-000091-0009100001","[SERVICIOS]","5708729.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","5319993.7","https://www.sicop.go.cr/index.jsp","buyer","5708729.58","432019000100116",,"2020-06-17T08:20:41.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-07T17:07:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000032-0001000001]","566.247977","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","7155000","CRC","566.247977","Instituto Nacional de Seguros","2017PP-000032-0001000001-432017745300140","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TELEFONOS IP AVAYA Y EQUIPO PARA FUSION DE FIBRA OPTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300140","9524.147","9524.147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000032-0001000001}]","432017745300140","2017PP-000032-0001000001","ocds-rwubve-2017PP-000032-0001000001","[BIENES]","5393028.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","7155000","https://www.sicop.go.cr/index.jsp","buyer","5393028.97","432017745300140",,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-22T10:39:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000043-0001000001]","567.697389","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","4348803","CRC","567.697389","Instituto Nacional de Seguros","2017PP-000043-0001000001-432017745300157","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento para el software de tasación (histórico de llamadas).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300157","9450","9450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000043-0001000001}]","432017745300157","2017PP-000043-0001000001","ocds-rwubve-2017PP-000043-0001000001","[SERVICIOS]","5364740.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","4348803","https://www.sicop.go.cr/index.jsp","buyer","5364740.33","432017745300157",,"2018-12-22T10:39:48.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T17:59:22.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","1610000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000023-0018100001-432019001200020","[contract]","ins-servicios-sociedad-anonima","[network-communications-sa-netcom]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN OPTIMIZACIÓN EXPERIENCIA CLIENTE COPC","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0018100001}]","432019001200020","2019CD-000023-0018100001","ocds-rwubve-2019CD-000023-0018100001","[SERVICIOS]","3220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","1610000","https://www.sicop.go.cr/index.jsp","buyer","3220000","432019001200020",,"2019-03-29T17:59:22.000Z",,,,,,
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-06-22T14:46:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001000001]","534.377476","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","3115000","CRC","534.377476","Instituto Nacional de Seguros","2015PP-000006-0001000001-432015745300013","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE TASACIÓN TELEFÓNICA NETBILLING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300013","5197.5","5197.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0001000001}]","432015745300013","2015PP-000006-0001000001","ocds-rwubve-2015PP-000006-0001000001","[BIENES]","2777426.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","3115000","https://www.sicop.go.cr/index.jsp","buyer","2777426.93","432015745300013",,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-20T16:23:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001500-0000400001]","541.3703","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","1364253.16","CRC","541.3703","Instituto Costarricense de Electricidad","2014CD-001500-0000400001-432014602000046","[contract]","instituto-costarricense-de-electricidad","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Teléfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000046","2305.2","2305.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001500-0000400001}]","432014602000046","2014CD-001500-0000400001","ocds-rwubve-2014CD-001500-0000400001","[BIENES]","1247966.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","1364253.16","https://www.sicop.go.cr/index.jsp","buyer","1247966.82","432014602000046",,,"541.3703","2520","USD","USD","2520","541.3703"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-08-11T10:35:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000014-0001000001]","549.622216","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","2","CRC","549.622216","Instituto Nacional de Seguros","2015PP-000014-0001000001-432016745300056","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO DE OFICINA Y EQUIPO DE REDES POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300056","941.49","941.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000014-0001000001}]","432016745300056","2015PP-000014-0001000001","ocds-rwubve-2015PP-000014-0001000001","[BIENES]","517463.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","2","https://www.sicop.go.cr/index.jsp","buyer","517463.82","432016745300056",,"2017-08-11T10:35:59.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-10T12:35:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000031-0001000001]","536.491154","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","20871100","CRC","536.491154","Instituto Nacional de Seguros","2015PP-000031-0001000001-432016745000019","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LECTORES Y TARJETAS INTELIGENTES CON CHIP CRIPTOGRAFICO DE CONTACTO Y SERVICIO DE SOPORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745000019","800","800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000031-0001000001}]","432016745000019","2015PP-000031-0001000001","ocds-rwubve-2015PP-000031-0001000001","[BIENES/SERVICIOS]","429192.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","20871100","https://www.sicop.go.cr/index.jsp","buyer","429192.92","432016745000019",,"2017-03-10T12:35:25.000Z",,,,,,
