"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-08-01T13:49:40.000Z","2019-10-01T10:29:00.000Z","2019-09-13T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mejoramiento, rehabilitación y acondicionamiento (activo fijo) Pedido 190442","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742156]","[{identifier={legalName=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, scheme=RUPC, id=12241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, additionalIdentifiers={legalName=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=CMI061011RB4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E532-2019-2167613","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[corporativo-y-mantenimiento-integral-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-09-13T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Servicio de mejoramiento, rehabilitación y acondicionamiento (activo fijo)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Servicio de mejoramiento, rehabilitación y acondicionamiento (activo fijo)","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2167613","MX-CPA","MXN","Servicio de mejoramiento, rehabilitación y acondicionamiento (activo fijo) Pedido 190442","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742156}]","Servicio de mejoramiento, rehabilitación y acondicionamiento (activo fijo)","2167613","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-09-30T00:00:00.000Z","1993971","ocds-0ud2q6-AA-012NCH001-E532-2019","false","[{}]","05. Adjudicación Directa LAASSP","22829.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22829.98","2167613"
"2021-08-01T13:49:40.000Z","2019-10-11T11:33:00.000Z","2019-08-14T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-14T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[YBJ HERRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro y colocación de puerta y antepecho oficina piso 6 Pedido 190374","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748634]","[{address={countryName=México}, roles=supplier, name=YBJ HERRAJES SA DE CV, additionalIdentifiers={legalName=YBJ HERRAJES SA DE CV, scheme=RFC, verified=1, id=YHE020110JW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ybj-herrajes-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E533-2019-2177468","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[ybj-herrajes-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-08-14T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Suministro y colocación de puerta y antepecho oficina piso 6","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Suministro y colocación de puerta y antepecho oficina piso 6","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2177468","MX-CPA","MXN","Suministro y colocación de puerta y antepecho oficina piso 6 Pedido 190374","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748634}]","Suministro y colocación de puerta y antepecho oficina piso 6","2177468","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-08-30T00:00:00.000Z","2001032","ocds-0ud2q6-AA-012NCH001-E533-2019","false","[{}]","05. Adjudicación Directa LAASSP","12931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=YBJ HERRAJES SA DE CV, id=ybj-herrajes-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.04","2177468"
"2021-08-01T13:49:40.000Z","2019-10-22T11:00:00.000Z","2019-04-10T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","Servicio de suministro de combustible IMPORTE MÍNIMO $92,240.00 M.N. IMPORTE MÁXIMO $235,600.00 M.N. PEDIDO 190086","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752941]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, additionalIdentifiers={legalName=CONSORCIO GASOLINERO PLUS, scheme=RFC, verified=1, id=CGP970522EE4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional","MXN","Dirección General","AA-012NCH001-E566-2019-2183244","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[consorcio-gasolinero-plus]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-04-10T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Servicio de suministro de combustible","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 41 fr. III","012NCH001","false","Expirado","Servicio de suministro de combustible","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2183244","MX-CPA","MXN","Servicio de suministro de combustible IMPORTE MÍNIMO $92,240.00 M.N. IMPORTE MÁXIMO $235,600.00 M.N. PEDIDO 190086","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752941}]","Servicio de suministro de combustible","2183244","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-06-30T00:00:00.000Z","2006199","ocds-0ud2q6-AA-012NCH001-E566-2019","false","[{}]","05. Adjudicación Directa LAASSP","203103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203103.45","2183244"
"2021-08-01T13:49:40.000Z","2019-10-11T11:38:00.000Z","2019-08-23T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[YBJ HERRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro y colocación de película esmerilada Pedido 190402","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748638]","[{address={countryName=México}, roles=supplier, name=YBJ HERRAJES SA DE CV, additionalIdentifiers={legalName=YBJ HERRAJES SA DE CV, scheme=RFC, verified=1, id=YHE020110JW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ybj-herrajes-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E534-2019-2177473","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[ybj-herrajes-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-08-23T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Suministro y colocación de película esmerilada","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Suministro y colocación de película esmerilada","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2177473","MX-CPA","MXN","Suministro y colocación de película esmerilada Pedido 190402","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2177473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1748638}]","Suministro y colocación de película esmerilada","2177473","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-09-13T00:00:00.000Z","2001035","ocds-0ud2q6-AA-012NCH001-E534-2019","false","[{}]","05. Adjudicación Directa LAASSP","15862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=YBJ HERRAJES SA DE CV, id=ybj-herrajes-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15862.07","2177473"
"2021-08-01T13:49:40.000Z","2019-10-22T12:55:00.000Z","2020-01-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","Agua embotella para consumo humano: garrafon de 20 litro PASCUAL Modificación de Pedido 190099","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753127]","[{identifier={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RUPC, id=473409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, additionalIdentifiers={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RFC, verified=1, id=SCT8411179Q4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Internacional","MXN","Dirección General","AA-012NCH001-E567-2019-2259793","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-04-22T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Agua embotella para consumo humano: garrafon de 20 litro PASCUAL","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 41 fr. VII","012NCH001","false","Expirado","Agua embotella para consumo humano: garrafon de 20 litro PASCUAL","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2259793","MX-CPA","MXN","Agua embotella para consumo humano: garrafon de 20 litro PASCUAL Modificación de Pedido 190099","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2259793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753127}]","Agua embotella para consumo humano: garrafon de 20 litro PASCUAL","2259793","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2020-02-20T00:00:00.000Z","2006427","ocds-0ud2q6-AA-012NCH001-E567-2019","false","[{}]","05. Adjudicación Directa LAASSP","8606.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8606.9","2259793","true"
"2021-08-01T13:49:40.000Z","2019-10-14T09:53:00.000Z","2019-10-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","4x Maemmli sample buffer, marca Bio Rad Pedido 190469","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749230]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E535-2019-2178164","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","4x Maemmli sample buffer, marca Bio Rad","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","4x Maemmli sample buffer, marca Bio Rad","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2178164","MX-CPA","MXN","4x Maemmli sample buffer, marca Bio Rad Pedido 190469","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2178164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749230}]","4x Maemmli sample buffer, marca Bio Rad","2178164","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2001651","ocds-0ud2q6-AA-012NCH001-E535-2019","false","[{}]","05. Adjudicación Directa LAASSP","7627.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7627.79","2178164",
"2021-08-01T13:49:40.000Z","2019-10-23T10:35:00.000Z","2019-10-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","25nmole oligo , marca IDT Pedido 190468","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753702]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., additionalIdentifiers={legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E568-2019-2184114","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[uniparts-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","25nmole oligo , marca IDT","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","25nmole oligo , marca IDT","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2184114","MX-CPA","MXN","25nmole oligo , marca IDT Pedido 190468","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753702}]","25nmole oligo , marca IDT","2184114","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2007075","ocds-0ud2q6-AA-012NCH001-E568-2019","false","[{}]","05. Adjudicación Directa LAASSP","837.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","837.4","2184114",
"2021-08-01T13:49:40.000Z","2019-10-23T14:51:00.000Z","2019-08-12T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[G&R INTERNATIONAL FORWARDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Publicación de edicto (EXCELSIOR) Pedido 190396","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754033]","[{address={countryName=México}, roles=supplier, name=G&R INTERNATIONAL FORWARDING SA DE CV, additionalIdentifiers={legalName=G&R INTERNATIONAL FORWARDING SA DE CV, scheme=RFC, verified=1, id=GIF130305L43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g&r-international-forwarding-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E569-2019-2184527","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[g&r-international-forwarding-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-08-12T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Publicación de edicto (EXCELSIOR)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Publicación de edicto (EXCELSIOR)","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2184527","MX-CPA","MXN","Publicación de edicto (EXCELSIOR) Pedido 190396","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754033}]","Publicación de edicto (EXCELSIOR)","2184527","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-09-27T00:00:00.000Z","2007485","ocds-0ud2q6-AA-012NCH001-E569-2019","false","[{}]","05. Adjudicación Directa LAASSP","158000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=G&R INTERNATIONAL FORWARDING SA DE CV, id=g&r-international-forwarding-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","2184527",
"2021-08-01T13:49:40.000Z","2019-10-14T10:11:00.000Z","2019-10-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[MARIA ELENA HUERTA GARCIA]","https://sites.google.com/site/cnetuc/directorio","Reactivo perfil de lipidos/glucosa (caja c/10) Pedido 190471","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749240]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA HUERTA GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-elena-huerta-garcia}]","Internacional","MXN","Dirección General","AA-012NCH001-E537-2019-2178178","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[maria-elena-huerta-garcia]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-10-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Reactivo perfil de lipidos/glucosa (caja c/10)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Reactivo perfil de lipidos/glucosa (caja c/10)","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2178178","MX-CPA","MXN","Reactivo perfil de lipidos/glucosa (caja c/10) Pedido 190471","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2178178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749240}]","Reactivo perfil de lipidos/glucosa (caja c/10)","2178178","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-11-15T00:00:00.000Z","2001663","ocds-0ud2q6-AA-012NCH001-E537-2019","false","[{}]","05. Adjudicación Directa LAASSP","15528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=MARIA ELENA HUERTA GARCIA, id=maria-elena-huerta-garcia}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15528","2178178",
"2021-08-01T13:39:54.000Z","2020-10-22T13:56:00.000Z",,"Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[INGENIEROS ESPECIALIZADOS EN SERVICIOS CLINICOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales y Herramientas de Computación, refacciones, consumibles materiales de limpieza refacciones para el optimo funcionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906900]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ESPECIALIZADOS EN SERVICIOS CLINICOS INTEGRALES SA DE CV, additionalIdentifiers={legalName=INGENIEROS ESPECIALIZADOS EN SERVICIOS CLINICOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=IES160226T75}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-especializados-en-servicios-clinicos-integrales-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NCH001-E57-2020-2297761","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[ingenieros-especializados-en-servicios-clinicos-integrales-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2020-04-01T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Materiales y Herramientas de Computación","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Materiales y Herramientas de Computación","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2297761","MX-CPA","MXN","Materiales y Herramientas de Computación, refacciones, consumibles materiales de limpieza refacciones para el optimo funcionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906900}]","Materiales y Herramientas de Computación","2297761","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2020-12-08T00:00:00.000Z","2098484","ocds-0ud2q6-AA-012NCH001-E57-2020","false","[{}]","05. Adjudicación Directa LAASSP","98573.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=INGENIEROS ESPECIALIZADOS EN SERVICIOS CLINICOS INTEGRALES SA DE CV, id=ingenieros-especializados-en-servicios-clinicos-integrales-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98573.39","2297761",
