"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-20T14:47:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0001200001]","[{identifier={scheme=Registro Nacional, id=3101566354, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de Nuestra señora de Fátima 75 mtrs sur oeste. Av 12A. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=integrated-engineering-systems-sociedad-anonima}]","24000000","CRC","Instituto Costarricense de Turismo","2016LA-000012-0001200001-432016000900114","[contract]","instituto-costarricense-de-turismo","[integrated-engineering-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SERVICIOS DE CORREO ELECTRÓNICO EN LA NUBE PARA EL INSTITUTO COSTARRICENSE DE TURISMO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0001200001}]","432016000900114","2018-09-20T14:47:44.000Z","2016LA-000012-0001200001","ocds-rwubve-2016LA-000012-0001200001","[BIENES/SERVICIOS]","2.185435052E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, id=integrated-engineering-systems-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.185435052E7","432016000900114",,,,"550.021909","550.021909","USD","USD","39733.6","39733.6",,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T08:09:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DUNIA VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","40000000","CRC","Instituto Costarricense de Turismo","2017LA-000017-0001200001-432018000900010","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa que realice encuesta de cobertura nacional dentro de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0001200001}]","432018000900010",,"2017LA-000017-0001200001","ocds-rwubve-2017LA-000017-0001200001","[SERVICIOS]","21668000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","21668000","432018000900010",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-05-10T10:50:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RENATO QUESADA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104320566, uri=https://www.tse.go.cr/}, address={streetAddress=casa 103 urbanizacion el Rodeo, apartado postal 3978, 1000 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RENATO QUESADA CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=renato-quesada-castro}]","24000000","CRC","Instituto Costarricense de Turismo","2012LA-000006-0001200001-432012000900029","[contract]","instituto-costarricense-de-turismo","[renato-quesada-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTOR PARA EL PROGRAMA DE CULTURA TURÍSTICA ESCOLAR EN DIFERENTES UNIDADES DE PLANEAMIENTO TURÍSTICO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0001200001}]","432012000900029","2012-12-10T10:50:30.000Z","2012LA-000006-0001200001","ocds-rwubve-2012LA-000006-0001200001","[SERVICIOS]","21600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENATO QUESADA CASTRO, id=renato-quesada-castro}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","21600000","432012000900029",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-01T14:51:19.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0001200001]","[{identifier={scheme=Registro Nacional, id=1201600063, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A., details={type=company}, id=seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa}]","21700000","CRC","Instituto Costarricense de Turismo","2016CD-000057-0001200001-432016000900055","[contract]","instituto-costarricense-de-turismo","[seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EDIFICIO OFICINAS CENTRALES ICT Y PARQUEO EXTERNO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0001200001}]","432016000900055","2016-08-01T14:51:19.000Z","2016CD-000057-0001200001","ocds-rwubve-2016CD-000057-0001200001","[SERVICIOS]","2.147628078E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A., id=seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa}]","21700000","https://www.sicop.go.cr/index.jsp","buyer","2.147628078E7","432016000900055",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T14:42:15.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SPHERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0001200001]","[{identifier={scheme=Registro Nacional, id=3101620179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Colon, piso 9 oficina 5 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPHERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sphera-sociedad-anonima}]","2.278744872E7","CRC","Instituto Costarricense de Turismo","2017CD-000074-0001200001-432017000900091","[contract]","instituto-costarricense-de-turismo","[sphera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación LEED","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0001200001}]","432017000900091","2018-04-26T14:42:15.000Z","2017CD-000074-0001200001","ocds-rwubve-2017CD-000074-0001200001","[SERVICIOS]","2.107839007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPHERA SOCIEDAD ANONIMA, id=sphera-sociedad-anonima}]","2.278744872E7","https://www.sicop.go.cr/index.jsp","buyer","2.107839007E7","432017000900091","569.686218","40000","USD","569.686218","569.686218","USD","USD","37000","37000","USD","40000","569.686218"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:10:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20999601","CRC","Instituto Costarricense de Turismo","2018CD-000142-0001200001-432018000900136","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria SINART Campaña de Turismo Interno Vamos a Turistear","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0001200001}]","432018000900136",,"2018CD-000142-0001200001","ocds-rwubve-2018CD-000142-0001200001","[BIENES/SERVICIOS]","20999601","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","20999601","https://www.sicop.go.cr/index.jsp","buyer","20999601","432018000900136",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-28T13:11:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ONSTAGE ENTERTAINMENT GROUP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0001200001]","[{identifier={scheme=Registro Nacional, id=3102695386, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pinares de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ONSTAGE ENTERTAINMENT GROUP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=onstage-entertainment-group-sociedad-de-responsabilidad-limitada}]","2.462286758E7","CRC","Instituto Costarricense de Turismo","2016CD-000075-0001200001-432016000900062","[contract]","instituto-costarricense-de-turismo","[onstage-entertainment-group-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CONCIERTO YANNI THE DREAM CONCERT ESTADIO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0001200001}]","432016000900062",,"2016CD-000075-0001200001","ocds-rwubve-2016CD-000075-0001200001","[SERVICIOS]","2.098285812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ONSTAGE ENTERTAINMENT GROUP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=onstage-entertainment-group-sociedad-de-responsabilidad-limitada}]","2.462286758E7","https://www.sicop.go.cr/index.jsp","buyer","2.098285812E7","432016000900062","547.174835","45000","USD","547.174835","547.174835","USD","USD","38347.63","38347.63","USD","45000","547.174835"
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-04T15:56:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FUNDACIÓN TO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000024-0001200001]","[{identifier={scheme=Registro Nacional, id=3006630228, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO LA LLACUNA C5 AVE 5 LOCAL NUM 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACIÓN TO, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=fundacion-to}]","25885500","CRC","Instituto Costarricense de Turismo","2012LA-000024-0001200001-432012000900097","[contract]","instituto-costarricense-de-turismo","[fundacion-to]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES DE ALGODON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000024-0001200001}]","432012000900097",,"2012LA-000024-0001200001","ocds-rwubve-2012LA-000024-0001200001","[BIENES]","20844200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACIÓN TO, id=fundacion-to}]","25885500","https://www.sicop.go.cr/index.jsp","buyer","20844200","432012000900097",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T13:40:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0001200001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","21000000","CRC","Instituto Costarricense de Turismo","2016CD-000091-0001200001-432016000900102","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO COMPUTO TECNOLOGIA RISC SERVIDOR BASE DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0001200001}]","432016000900102",,"2016CD-000091-0001200001","ocds-rwubve-2016CD-000091-0001200001","[BIENES]","2.076056363E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.076056363E7","432016000900102",,,,"545.997434","545.997434","USD","USD","38023.189","38023.189",,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-03T07:57:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GESTION AMBIENTAL DE PROYECTOS GAPRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0001200001]","[{identifier={scheme=Registro Nacional, id=3101322100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial La Marsella Casa 32 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION AMBIENTAL DE PROYECTOS GAPRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gestion-ambiental-de-proyectos-gapro-sociedad-anonima}]","20000000","CRC","Instituto Costarricense de Turismo","2016CD-000068-0001200001-432016000900084","[contract]","instituto-costarricense-de-turismo","[gestion-ambiental-de-proyectos-gapro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA REGENCIA AMBIENTAL ETAPA CONSTRUCTIVA Y OPERATIVA DEL PROYECTO CENTRO NACIONAL DE CONGRESOS Y CONVENCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0001200001}]","432016000900084",,"2016CD-000068-0001200001","ocds-rwubve-2016CD-000068-0001200001","[BIENES/SERVICIOS]","20670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION AMBIENTAL DE PROYECTOS GAPRO SOCIEDAD ANONIMA, id=gestion-ambiental-de-proyectos-gapro-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20670000","432016000900084",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:36:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0001200001]","[{identifier={scheme=Registro Nacional, id=3101057714, uri=http://www.registronacional.go.cr/}, address={streetAddress=561-1000 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=productos-informaticos-para-el-desarrollo-prides-sociedad-anonima}]","26000000","CRC","Instituto Costarricense de Turismo","2018CD-000158-0001200001-432018000900184","[contract]","instituto-costarricense-de-turismo","[productos-informaticos-para-el-desarrollo-prides-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para implementación de un robot Conversacional con inteligencia Artif.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0001200001}]","432018000900184","2020-11-08T09:36:51.000Z","2018CD-000158-0001200001","ocds-rwubve-2018CD-000158-0001200001","[BIENES/SERVICIOS]","2.058891382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA, id=productos-informaticos-para-el-desarrollo-prides-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","2.058891382E7","432018000900184",,,,"625.042921","625.042921","USD","USD","32940","32940",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T14:07:03.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[LA AVENTURA DE LOS CONQUISTADORES SOCIEDAD ANONIMA DEPORTIVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0001200001]","[{identifier={scheme=Registro Nacional, id=3101696426, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 calle 35 barrio francisco peralta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA AVENTURA DE LOS CONQUISTADORES SOCIEDAD ANONIMA DEPORTIVA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-aventura-de-los-conquistadores-sociedad-anonima-deportiva}]","2.038033211E7","CRC","Instituto Costarricense de Turismo","2018CD-000130-0001200001-432018000900121","[contract]","instituto-costarricense-de-turismo","[la-aventura-de-los-conquistadores-sociedad-anonima-deportiva]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio evento Ruta de los Conquistadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0001200001}]","432018000900121",,"2018CD-000130-0001200001","ocds-rwubve-2018CD-000130-0001200001","[SERVICIOS]","2.038033211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA AVENTURA DE LOS CONQUISTADORES SOCIEDAD ANONIMA DEPORTIVA, id=la-aventura-de-los-conquistadores-sociedad-anonima-deportiva}]","2.038033211E7","https://www.sicop.go.cr/index.jsp","buyer","2.038033211E7","432018000900121","582.295203","35000","USD","582.295203","582.295203","USD","USD","35000","35000","USD","35000","582.295203"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T14:40:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0001200001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","20378730","CRC","Instituto Costarricense de Turismo","2020CD-000034-0001200001-432020000900033","[contract]","instituto-costarricense-de-turismo","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 8564-20 SERVICIO DE ELABORACIÓN Y CAPACITACIÓN DE PROYECTO DE INVERSIÓN PUBLICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0001200001}]","432020000900033","2025-03-18T14:40:51.000Z","2020CD-000034-0001200001","ocds-rwubve-2020CD-000034-0001200001","[SERVICIOS]","20372770","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","20378730","https://www.sicop.go.cr/index.jsp","buyer","20372770","432020000900033",,,,,,,,,,,,
