"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RFC, verified=1, id=MIT841126LL8}]","0","[{name=MAQUINAS, INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV}, {name=MÁQUINAS, INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA, S.A DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA SA DE CV}, {name=MÁQUINAS, INFORMACIÓN Y TÉCNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=Máquinas Información y Tecnología Avanzada, S.A. de C.V.}, {name=Maquinas Información y Tecnología Avanzada, S.A. de C.V.}, {name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.}, {name=Máquinas, Información y Tecnología Avanzada, S.A. de C.V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=Máquinas Información y Tecnología Avanzada S.A. de C.V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A DE C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A DE C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S. A. DE C. V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S. A. DE C. V.}, {name=Máquinas Información y Tecnología Avanzada S. A. de C. V.}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=Maquinas Información y Tecnología Avanzada S.A. de C.V.}, {name=Máquinas Información y Tecnología Avanzada S.A de C.V.}, {name=MÁQUINAS INFORMACIÓN Y TECNOLOGIA AVANZADA S.A. DE C.V.}, {name=Maquinas Informacion y Tecnologia Avanzada S.A de C.V}, {name=MAQUINAS INFORMACION Y TECNOLOGÍA AVANZADA S.A. DE C.V.}, {name=Máquinas Información y Técnología Avanzada S.A. de C.V.}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S A DE C V}, {name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A DE C.V}, {name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","720","MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.","0","1.5995254487110999E9","0","maquinas-informacion-y-tecnologia-avanzada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=CMI840204BY5}]","0","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V}, {name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A. DE C.V.}, {name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.}, {name=Construcciones y Montajes Industriales del Sur SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR SA DE CV","0","1.5988301149599996E9","0","construcciones-y-montajes-industriales-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GENZYME MEXICO, S. DE R. L. DE C. V., scheme=RFC, id=GME030716DZ4}]","0","[{name=GENZYME MEXICO, S. DE R.L. DE C.V.}, {name=GENZYME MEXICO S DE RL DE C.V.}, {name=GENZYME MÉXICO S. DE R.L. DE C.V.}, {name=GENZYME MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.1522630689099998E9","[{id=compranet-1620524637144}]","18","GENZYME MEXICO S. DE R.L. DE C.V.","0","1.5957996855E9","0","genzyme-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.","0","1591655455","0","kansas-city-southern-de-myxico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RFC, verified=1, id=SSC040730SG9}]","0","[{name=SCALA, SUPERVISION, CONSULTORIA ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA, SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A DE C.V.}, {name=SCALA, SUPERVISIÓN, CONSULTORÍA, ASESORÍA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISIÓN, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.}, {name=SCALA SUPERVISIÓN CONSULTORÍA ASESORÍA Y LABORATORIO S.A. DE C.V.}, {name=Scala Supervision Consultoria Asesoria y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.}, {name=Scala Supervisión Consultoría Asesoría y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C.V}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORÍA Y LABORATORIO S.A. DE C.V}, {name=SCALA SUPERVISIÓN CONSULTORIA ASESORÍA Y LABORATORIO S.A. DE C.V.}, {name=SCALA Supervisión Consultoría Asesoría y Laboratorio S.A. de C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. D C.V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A DE C.V}, {name=SCALA Supervisión Consultoría Asesoria y Laboratorio S. A. de C. V.}, {name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO S.A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","488","SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV","0","1.5900380449365993E9","0","scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RFC, verified=1, id=DMM040206NG8}]","0","[{name=DRÄGER MEDICAL MEXICO, S.A. DE C.V.}, {name=DRÄGER MEDICAL MÉXICO, S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO, S.A. DE C.V.}, {name=Drager Medical Mexico, S.A. de C.V.}, {name=DRÄGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MÉXICO S.A. DE C.V.}, {name=DRAGER MEDICAL MEXICO S.A DE C.V.}, {name=DRAGER MEDICAL MEXICO S A DE C V}, {name=Drager Medical México S.A. de C.V.}, {name=Drager Medical México S.A. De C.V.}, {name=DRAGER MEDICAL MEXICO S. A. DE C. V.}, {name=DRAGER MEDICAL MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","414","1.8980850875000012E8","[{id=compranet-1620524637144}]","549","DRAGER MEDICAL MEXICO SA DE CV","0","1.5894989774514003E9","0","drager-medical-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TALLERES PORTATILES S.A. DE C.V.}, {name=TALLERES PORTATILES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","TALLERES PORTATILES SA DE CV","0","1.5863518774900002E9","0","talleres-portatiles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO OCC S.A DE C.V, scheme=RUPC, id=5747, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO OCC S.A DE C.V, scheme=RFC, verified=1, id=GOC030908DTA}]","0","[{name=GRUPO OCC SA DE CV}, {name=GRUPO OCC, S.A. DE C.V.}, {name=Grupo OCC, S.A. de C.V.}, {name=GRUPO OCC, S.A DE C.V.}, {name=Grupo Occ S.A. de C.V.}, {name=GRUPO OCC S.A. DE C.V.}, {name=GRUPO OCC S.A. DE C.V}, {name=Grupo OCC S.A. de C.V.}, {name=grupo occ s.a. de c.v.}, {name=GRUPO OCC S.A DE C.V.}, {name=GRUPO O.C.C. S.A. DE C.V.}, {name=GRUPO OCC S. A. DE C. V.}, {name=GRUPO O.C.C. S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","137","GRUPO OCC S.A DE C.V","0","1.5860254065700002E9","0","grupo-occ-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V.}, {name=MUEBLES Y MUDANZAS S.A. DE C.V.}, {name=MUEBLES Y MUDANZAS,S.A.DE C.V.}, {name=MUEBLES Y MUDANZAS S.A. DE C.V}, {name=MUEBLES Y MUDANZAS S.A.DE C.V.}, {name=MUEBLES Y MUDANZAS S. A. DE C. V.}, {name=Muebles y Mudanzas S.A. de C.V.}, {name=MUEBLES Y MUDANZAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","235","MUEBLES Y MUDANZAS SA DE CV","0","1.5811049009560006E9","0","muebles-y-mudanzas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CAESSA TRANSPORTACIONES, S.A. DE C.V.}, {name=CAESSA TRANSPORTACIONES S.A. DE C.V.}, {name=CAESSA TRANSPORTACIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CAESSA TRANSPORTACIONES SA DE CV","0","1.5767936443799999E9","0","caessa-transportaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., scheme=RUPC, id=32197, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., scheme=RFC, verified=1, id=CDA0712183R0}]","0","[{name=Construcciones y Desarrollos Acre S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.","0","1.5763748251119998E9","0","construcciones-y-desarrollos-acre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA DEL NORESTE SA, scheme=RFC, verified=1, id=CNO6403177CA}]","0","[{name=CONSTRUCTORA DEL NORESTE S.A.}, {name=CONSTRUCTORA DEL NORESTE, S.A.}, {name=Constructora del Noreste S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","CONSTRUCTORA DEL NORESTE SA","0","1.5740090762359998E9","0","constructora-del-noreste-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GVARGAS COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=GCO061023EW3}]","0","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V.}, {name=GVARGAS COMERCIALIZADORA S.A. DE C.V.}, {name=GVARGAS COMERCIALIZADORA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","142","GVARGAS COMERCIALIZADORA SA DE CV","0","1.57276606699E9","0","gvargas-comercializadora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=STANLEY ADAMS SA DE CV, scheme=RFC, verified=1, id=SAD831205774}]","0","[{name=STANLEY ADAMS, S.A. DE C.V.}, {name=STANLEY ADAMS S.A DE C.V.}, {name=STANLEY ADAMS, S.A DE C.V}, {name=STANLEY ADAMS, S.A DE C.V.}, {name=STANLEY ADAMS S.A. DE C.V.}, {name=Stanley Adams S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","272","STANLEY ADAMS SA DE CV","0","1.56972185364E9","0","stanley-adams-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS SA DE CV}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S. A. DE C. V.}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S.A. DE C.V.","0","1.5664297553197002E9","0","distribuidora-de-productos-quirurgicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SM EDICIONES S.A DE C.V.}, {name=SM EDICIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","50","SM EDICIONES SA DE CV","0","1.56622737273E9","0","sm-ediciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO, S.A DE C.V.}, {name=Materiales y Construcciones Villa de Aguayo S.A. de C.V.}, {name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A. de C.V.}, {name=Materiales y Construcciones Villa de Aguayo S.A. De C.V.}, {name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO, S.A. DE C.V.","0","1.5609068311100006E9","0","materiales-y-construcciones-villa-de-aguayo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DETCON, INC}, {name=DETCON INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","DETCON INC.","0","1.5602280902800002E9","0","detcon-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PARDO INFRAESTRUCTURA Y TERRACERIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PARDO INFRAESTRUCTURA Y TERRACERIAS SA DE CV","0","1.5578504685200002E9","0","pardo-infraestructura-y-terracerias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","NAVIERA DEL PACIFICO, S.A. DE C.V.","0","1.5574349921799998E9","0","naviera-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PALO FIERRO CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","PALO FIERRO CONSTRUCCIONES, S.A. DE C.V.","0","1.5559087667199996E9","0","palo-fierro-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RFC, verified=1, id=QOR851021AZ0}, {legalName=QUIRURGICA ORTOPEDICA, S.A. DE C.V., scheme=RFC, id=QOR851021AZO}]","0","[{name=QUIRÚRGICA ORTOPÉDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S.A. DE C.V.}, {name=Quirurgica Ortopedica S. A. de C. V.}, {name=QUIRURGICA ORTOPEDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA, S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA S.A DE C.V.}, {name=Quirúrgica Ortopédica S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18316","6.713864269600004E8","[{id=compranet-1620524637144}]","1811","QUIRURGICA ORTOPEDICA SA DE CV","0","1.548803473997E9","0","quirurgica-ortopedica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC.}, {name=ROLLS ROYCE ENERGY SYSTEMS, INC}, {name=ROLLS ROYCE ENERGY SYSTEMS INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","ROLLS-ROYCE ENERGY SYSTEMS, INC.","0","1.5427286675800002E9","0","rolls-royce-energy-systems-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RUPC, id=11069, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RFC, verified=1, id=LMG710924RL7}]","0","[{name=LITOGRAFIA MAGNO GRAF, S.A. DE C.V.}, {name=LITOGRAFIA MAGNO GRAF S.A. DE C.V.}, {name=LITOGRAFIA MAGNO GRAF S.A.D E C.V.}, {name=LITOGRAFIA MAGNO GRAF S.A. DE C V.}, {name=Litografía Magno Graf S.A de C.V..}, {name=Litografía Magno Graf S.A. de C.V.}, {name=Litográfia Magno Graf S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","LITOGRAFIA MAGNO GRAF SA DE CV","0","1.5402691018593E9","0","litografia-magno-graf-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=TECHNOTEX, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TECHNOTEX S.A. DE C.V.","0","1.53938876208E9","0","technotex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DS SERVICIOS PETROLEROS, S.A DE C.V. EN PROPUESTA CONJUNTA CON D&S PETROLEUM, S.A. DE C.V.","0","1.53856998667E9","0","ds-servicios-petroleros-sa-de-cv-en-propuesta-conjunta-con-d&s-petroleum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RUPC, id=11102, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RFC, verified=1, id=EUL830817UX2}]","0","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.}, {name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.}, {name=COMPAÑIA EDITORIAL ULTRA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","223","COMPAÑIA EDITORIAL ULTRA SA DE CV","0","1.5328727409192004E9","0","compania-editorial-ultra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=INGENIERIA Y DESARROLLO URBANO SA DE CV, scheme=RFC, verified=1, id=IDU840613UE2}]","0","[{name=INGENIERIA Y DESARROLLO URBANO, S.A. DE C.V.}, {name=INGENIERIA Y DESARROLLO URBANO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","INGENIERIA Y DESARROLLO URBANO SA DE CV","0","1.5313150744500003E9","0","ingenieria-y-desarrollo-urbano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEPSA SA DE CV, scheme=RFC, verified=1, id=SEP960401BVA}]","0","[{name=SEPSA S.A. DE C.V.}, {name=SEPSA, SA DE CV}, {name=SEPSA, S.A. DE C.V.}, {name=SEPSA, S. A. DE C. V.}, {name=SEPSA S.A.DE C.V.}, {name=SEPSA S.A. DE C.V}, {name=SEPSA SA CV}, {name=SEPSA S.A DE C.V.}, {name=SEPSA S.A. DE .C.V.}, {name=SEPSA S.A. de C.V.}, {name=Sepsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","SEPSA SA DE CV","0","1.5284168524835005E9","0","sepsa-sa-de-cv","0","[profit]"
