"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-20T11:21:00.000Z","2015-12-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SALVADOR SOTELO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767042]","[{address={countryName=México}, roles=supplier, name=SALVADOR SOTELO FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-sotelo-flores}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N195-2015-956135","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[salvador-sotelo-flores]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-23T11:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de desazolve a líneas de drenaje","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de desazolve a líneas de drenaje","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","956135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767042}]","Servicio de desazolve a líneas de drenaje","956135","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-10T00:00:00.000Z","948706","ocds-0ud2q6-AA-009J0U001-N195-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SALVADOR SOTELO FLORES, id=salvador-sotelo-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219800","956135",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-20T12:06:00.000Z","2015-12-11T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[EQUIPO Y MAQUINARIA LIGERA ALEP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765020]","[{address={countryName=México}, roles=supplier, name=EQUIPO Y MAQUINARIA LIGERA ALEP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipo-y-maquinaria-ligera-alep-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N196-2015-954000","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[equipo-y-maquinaria-ligera-alep-s-de-rl-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-23T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de mantenimiento y desazolve a instalaciones sanitarias Almacén Central","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de mantenimiento y desazolve a instalaciones sanitarias Almacén Central","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","954000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765020}]","Servicio de mantenimiento y desazolve a instalaciones sanitarias Almacén Central","954000","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-06T00:00:00.000Z","948779","ocds-0ud2q6-AA-009J0U001-N196-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EQUIPO Y MAQUINARIA LIGERA ALEP S DE RL DE CV, id=equipo-y-maquinaria-ligera-alep-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162850","954000",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-23T16:21:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[VETTORETTI IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764045]","[{address={countryName=México}, roles=supplier, name=VETTORETTI IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vettoretti-impresores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N197-2015-952785","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vettoretti-impresores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-24T16:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de agenda tamaño profesional y viajera","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de agenda tamaño profesional y viajera","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","952785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764045}]","Adquisición de agenda tamaño profesional y viajera","952785","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-10T00:00:00.000Z","950131","ocds-0ud2q6-AA-009J0U001-N197-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=VETTORETTI IMPRESORES SA DE CV, id=vettoretti-impresores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175960","952785",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-23T17:12:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[FRANCISCO ABEL PEDRAZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764021]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ABEL PEDRAZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-abel-pedraza-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N198-2015-952753","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-abel-pedraza-sanchez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-24T16:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro y colocación de domos piramidales de acrílico","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Suministro y colocación de domos piramidales de acrílico","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","952753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764021}]","Suministro y colocación de domos piramidales de acrílico","952753","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-10T00:00:00.000Z","950121","ocds-0ud2q6-AA-009J0U001-N198-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FRANCISCO ABEL PEDRAZA SANCHEZ, id=francisco-abel-pedraza-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320760","952753",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-23T17:28:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUCAST DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761803]","[{address={countryName=México}, roles=supplier, name=GRUCAST DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grucast-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N199-2015-950332","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grucast-de-morelos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-24T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","adquisicion de paraguas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","adquisicion de paraguas","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","950332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761803}]","Artículos promocionales (Adquisición de paraguas y termos)","950332","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-10T00:00:00.000Z","950230","ocds-0ud2q6-AA-009J0U001-N199-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUCAST DE MORELOS SA DE CV, id=grucast-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","950332",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-23T17:28:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[BERTHA GUADALUPE VILLASEÑOR NAVARIJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761803]","[{address={countryName=México}, roles=supplier, name=BERTHA GUADALUPE VILLASEÑOR NAVARIJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-guadalupe-villasenor-navarijo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N199-2015-971181","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bertha-guadalupe-villasenor-navarijo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-24T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Artículos promocionales (termos)","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Artículos promocionales (termos)","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","971181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761803}]","Artículos promocionales (Adquisición de paraguas y termos)","971181","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-15T00:00:00.000Z","950230","ocds-0ud2q6-AA-009J0U001-N199-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=BERTHA GUADALUPE VILLASEÑOR NAVARIJO, id=bertha-guadalupe-villasenor-navarijo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35980","971181",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-23T11:17:00.000Z","2014-02-07T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SVS INTERNACIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356132]","[{address={countryName=México}, roles=supplier, name=SVS INTERNACIONAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=svs-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N2-2014-550273","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[svs-internacional-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-01-23T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LA SÍNTESIS INFORMATIVA Y MONITOREO DE RADIO Y TELEVISIÓN","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","SERVICIO DE LA SÍNTESIS INFORMATIVA Y MONITOREO DE RADIO Y TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","550273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356132}]","SERVICIO DE LA SÍNTESIS INFORMATIVA Y MONITOREO DE RADIO Y TELEVISIÓN","550273","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","537578","ocds-0ud2q6-AA-009J0U001-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SVS INTERNACIONAL DE MEXICO SA DE CV, id=svs-internacional-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283800","550273",,,,,,
"2019-01-24T01:18:06.000Z","2013-02-13T14:17:00.000Z","2013-03-04T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[DISTRIBUIDORA LASANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222045]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LASANT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-lasant-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N20-2013-469603","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-lasant-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-02-14T13:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ALIMENTOS PARA CENDI EN ABARROTES","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ALIMENTOS PARA CENDI EN ABARROTES","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","469603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222045}]","ALIMENTOS PARA CENDI EN ABARROTES","469603","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-20T00:00:00.000Z","344343","ocds-0ud2q6-AA-009J0U001-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35198.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DISTRIBUIDORA LASANT SA DE CV, id=distribuidora-lasant-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35198.5","469603",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-21T17:11:00.000Z","2014-04-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[JULIO CESAR LARA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528115]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR LARA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-lara-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N20-2014-705231","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[julio-cesar-lara-cruz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-03-24T17:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","BOTAS Y CHALECOS","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","BOTAS Y CHALECOS","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","705231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528115}]","BOTAS Y CHALECOS","705231","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-04-15T00:00:00.000Z","568753","ocds-0ud2q6-AA-009J0U001-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JULIO CESAR LARA CRUZ, id=julio-cesar-lara-cruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65700","705231",,,,,,
"2019-01-24T01:17:24.000Z","2015-11-24T13:30:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[LUCERO EVANGELINA BLANCAS GIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766963]","[{address={countryName=México}, roles=supplier, name=LUCERO EVANGELINA BLANCAS GIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucero-evangelina-blancas-gil}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N201-2015-956035","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lucero-evangelina-blancas-gil]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-11-25T14:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de impermeabilización a base de carpeta prefabricada","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicio de impermeabilización a base de carpeta prefabricada","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","956035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766963}]","Servicio de impermeabilización a base de carpeta prefabricada","956035","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-11T00:00:00.000Z","950914","ocds-0ud2q6-AA-009J0U001-N201-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","334880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LUCERO EVANGELINA BLANCAS GIL, id=lucero-evangelina-blancas-gil}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334880","956035",,,,,,
