"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[SERVICOS Y CONSTRUCCIONES YAXHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0024&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SERVICOS Y CONSTRUCCIONES YAXHA, S.A. DE C.V., details={type=company}, id=servicos-y-construcciones-yaxha-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-024-03-07-01-029-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[servicos-y-construcciones-yaxha-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","07-01-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-029-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0024&AnoInv=2003&TipInv=D}]","Estudio de factibilidad técnica, económica, proyecto ejecutivo de obras y manifestación de impacto ambiental para el dragado en la Laguna de Pueblo Viejo","07-01-029-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-024-03","ocds-0ud2q6-08150001-024-03","217391.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICOS Y CONSTRUCCIONES YAXHA, S.A. DE C.V., id=servicos-y-construcciones-yaxha-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.13","07-01-029-03","works"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-30-03-083-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-024-03-EP-30-03-083-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[grupo-de-ingenieria-sagitario-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de factibilidad técnica, económica, proyecto ejecutivo de obras y manifestación de impacto ambiental para el dragado en la Laguna de Pueblo Viejo","[{id=compranet3-1620530467436}]","8150001","Estudio de factibilidad técnica, económica, proyecto ejecutivo de obras y manifestación de impacto ambiental para el dragado en la Laguna de Pueblo Viejo","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-30-03-083-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-30-03-083-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-30-03-083-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Estudio de factibilidad técnica, económica, proyecto ejecutivo de obras y manifestación de impacto ambiental para el dragado en la Laguna de Pueblo Viejo","EP-30-03-083-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-024-03","ocds-0ud2q6-08150001-024-03","3887869.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S.A. DE C.V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3887869.83","EP-30-03-083-03","works"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JOSE OLIVER LARUMBE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JOSE OLIVER LARUMBE CASTILLO, details={type=person}, id=ing-jose-oliver-larumbe-castillo}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-025-02-S-12-01-021-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-jose-oliver-larumbe-castillo]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA AGUAS BLANCAS","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA AGUAS BLANCAS","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-12-01-021-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-12-01-021-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0025&AnoInv=2002&TipInv=D}]","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA AGUAS BLANCAS","S-12-01-021-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-025-02","ocds-0ud2q6-08150001-025-02","27826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE OLIVER LARUMBE CASTILLO, id=ing-jose-oliver-larumbe-castillo}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27826.08","S-12-01-021-02","works"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ARQ. ANABEL NAÑEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. ANABEL NAÑEZ MARIN, details={type=person}, id=arq-anabel-nanez-marin}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-025-03-S-07-01-030-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[arq-anabel-nanez-marin]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","8150001","Supervisión","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-07-01-030-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-07-01-030-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0025&AnoInv=2003&TipInv=D}]","Actualización del proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para el dragado y construcción de escollera en Dos Bocas, Lagunas Lagarteras y Mecoacán.","S-07-01-030-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-025-03","ocds-0ud2q6-08150001-025-03","21739.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANABEL NAÑEZ MARIN, id=arq-anabel-nanez-marin}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21739.11","S-07-01-030-03","works"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-27-03-084-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-025-03-EP-27-03-084-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[procomar-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Actualización del proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para el dragado y construcción de escollera en Dos Bocas, Lagunas Lagarteras y Mecoacán.","[{id=compranet3-1620530467436}]","8150001","Actualización del proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para el dragado y construcción de escollera en Dos Bocas, Lagunas Lagarteras y Mecoacán.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-27-03-084-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-27-03-084-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-27-03-084-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Actualización del proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para el dragado y construcción de escollera en Dos Bocas, Lagunas Lagarteras y Mecoacán.","EP-27-03-084-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-025-03","ocds-0ud2q6-08150001-025-03","2953625.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2953625.3","EP-27-03-084-03","works"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. JOSE OLIVER LARUMBE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0026&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JOSE OLIVER LARUMBE CASTILLO, details={type=person}, id=ing-jose-oliver-larumbe-castillo}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-026-02-S-12-01-018-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-jose-oliver-larumbe-castillo]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CARRIZAL-LAGARTERO","[{id=compranet3-1620530467436}]","8150001","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CARRIZAL-LAGARTERO","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","S-12-01-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-12-01-018-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0026&AnoInv=2002&TipInv=D}]","SUPERVISION DE LA CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CARRIZAL-LAGARTERO","S-12-01-018-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-026-02","ocds-0ud2q6-08150001-026-02","30434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE OLIVER LARUMBE CASTILLO, id=ing-jose-oliver-larumbe-castillo}]","comision-nacional-de-acuacultura-y-pesca","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30434.78","S-12-01-018-02","works"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING. CARLOS ARMANDO GONZALEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0026&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. CARLOS ARMANDO GONZALEZ NAVARRO, details={type=person}, id=ing-carlos-armando-gonzalez-navarro}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-026-03-27-01-31-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-carlos-armando-gonzalez-navarro]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","27-01-31-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-01-31-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0026&AnoInv=2003&TipInv=D}]","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","27-01-31-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-026-03","ocds-0ud2q6-08150001-026-03","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS ARMANDO GONZALEZ NAVARRO, id=ing-carlos-armando-gonzalez-navarro}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","27-01-31-03","works"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MB DESARROLLOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-25-03-085-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES, S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-026-03-EP-25-03-085-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[mb-desarrollos-integrales-sc]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","[{id=compranet3-1620530467436}]","8150001","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-25-03-085-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-25-03-085-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-25-03-085-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","EP-25-03-085-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-026-03","ocds-0ud2q6-08150001-026-03","2606286.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES, S.C., id=mb-desarrollos-integrales-sc}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2606286.88","EP-25-03-085-03","works"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[ING SERGI BLADIMIR PERALTA PUGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING SERGI BLADIMIR PERALTA PUGA, details={type=person}, id=ing-sergi-bladimir-peralta-puga}]","Nacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-027-02-22-01-039-02","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[ing-sergi-bladimir-peralta-puga]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CALAMANDA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CALAMANDA","direct","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","22-01-039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-01-039-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0027&AnoInv=2002&TipInv=D}]","CONSERVACION Y MANTENIMIENTO DEL CENTRO ACUICOLA CALAMANDA","22-01-039-02","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-027-02","ocds-0ud2q6-08150001-027-02","152095.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING SERGI BLADIMIR PERALTA PUGA, id=ing-sergi-bladimir-peralta-puga}]","comision-nacional-de-acuacultura-y-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152095.88","22-01-039-02","works"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[SERVISIOS DE INGENIERIA DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0027&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SERVISIOS DE INGENIERIA DEL ATLANTICO S.A. DE C.V., details={type=company}, id=servisios-de-ingenieria-del-atlantico-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-027-03-30-01-32-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[servisios-de-ingenieria-del-atlantico-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","[{id=compranet3-1620530467436}]","8150001","CONSERVACION Y MANTENIMIENTO DE CENTRO ACUICOLA","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","30-01-32-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-01-32-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=08150&ClaUni=1&NumInv=0027&AnoInv=2003&TipInv=D}]","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","30-01-32-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-027-03","ocds-0ud2q6-08150001-027-03","390548.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISIOS DE INGENIERIA DEL ATLANTICO S.A. DE C.V., id=servisios-de-ingenieria-del-atlantico-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390548.62","30-01-32-03","works"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras","active","complete","[MB DESARROLLOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-076-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES, S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-027-03-EP-07-03-076-03","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[mb-desarrollos-integrales-sc]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","[{id=compranet3-1620530467436}]","8150001","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","EP-07-03-076-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EP-07-03-076-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=EP-07-03-076-03&p_CveDep=08150&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Estudio de factibilidad, proyecto ejecutivo y manifestación de impacto ambiental, modalidad particular, para la construcción de una estructura de control de niveles.","EP-07-03-076-03","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","08150001-027-03","ocds-0ud2q6-08150001-027-03","2365783.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES, S.C., id=mb-desarrollos-integrales-sc}]","comision-nacional-de-acuacultura-y-pesca","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365783.5","EP-07-03-076-03","works"
