"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[ARIS VISION INSTITUTE DE CD CHIHUAHUA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888151]","[{address={countryName=México}, roles=supplier, name=ARIS VISION INSTITUTE DE CD CHIHUAHUA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aris-vision-institute-de-cd-chihuahua-sc}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N19-2014-1105077","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[aris-vision-institute-de-cd-chihuahua-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Oftalmología para Chihuahua y Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Oftalmología para Chihuahua y Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1105077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888151}]","Servicio de Oftalmología para Chihuahua y Cd. Juárez","1105077","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-15T00:00:00.000Z","665550","ocds-0ud2q6-SA-018T4I016-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIS VISION INSTITUTE DE CD CHIHUAHUA SC, id=aris-vision-institute-de-cd-chihuahua-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","1105077"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[OSCAR EDUARDO DEHESA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823109]","[{address={countryName=México}, roles=supplier, name=OSCAR EDUARDO DEHESA CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-eduardo-dehesa-campos}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N2-2012-841280","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[oscar-eduardo-dehesa-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823109}]","Servicio de Medicina General para Cd. Juárez, Chih.","841280","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","152772","ocds-0ud2q6-SA-018T4I016-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OSCAR EDUARDO DEHESA CAMPOS, id=oscar-eduardo-dehesa-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","841280"
"2019-11-08T17:40:02.000Z","2012-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831308]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N16-2012-842382","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831308}]","Medicamentos para Saltillo","842382","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-03-16T00:00:00.000Z","166016","ocds-0ud2q6-SA-018T4I016-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73300","842382"
"2019-01-24T01:18:06.000Z","2013-12-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CENTRO MEDICO Z' CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892819]","[{identifier={legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO MEDICO Z' CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-z-cruz-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N32-2012-1110669","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[centro-medico-z-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1110669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892819}]","Servicio de Hospitalización para Sabinas","1110669","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","545618","ocds-0ud2q6-SA-018T4I016-N32-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO Z' CRUZ SA DE CV, id=centro-medico-z-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","1110669"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[JAVIER SALOMON AGUIRRE RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832417]","[{address={countryName=México}, roles=supplier, name=JAVIER SALOMON AGUIRRE RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-salomon-aguirre-ramirez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N4-2013-843616","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[javier-salomon-aguirre-ramirez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","843616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832417}]","Medicina General para Sabinas","843616","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-03-31T00:00:00.000Z","354947","ocds-0ud2q6-SA-018T4I016-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAVIER SALOMON AGUIRRE RAMIREZ, id=javier-salomon-aguirre-ramirez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","843616"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[JAVIER SALOMON AGUIRRE RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879445]","[{address={countryName=México}, roles=supplier, name=JAVIER SALOMON AGUIRRE RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-salomon-aguirre-ramirez}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N26-2013-1094149","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[javier-salomon-aguirre-ramirez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1094149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879445}]","Servicio de Medicina General para Sabinas","1094149","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","418241","ocds-0ud2q6-SA-018T4I016-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAVIER SALOMON AGUIRRE RAMIREZ, id=javier-salomon-aguirre-ramirez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1094149"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830639]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N13-2012-841299","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830639}]","Medicamentos para Chihuahua","841299","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-22T00:00:00.000Z","165996","ocds-0ud2q6-SA-018T4I016-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64400","841299"
"2019-11-08T17:40:02.000Z","2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[HECTOR REYES VERASTEGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831518]","[{address={countryName=México}, roles=supplier, name=HECTOR REYES VERASTEGUI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-reyes-verastegui}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N22-2012-842432","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[hector-reyes-verastegui]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Laboratorio Clínico para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Laboratorio Clínico para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831518}]","Servicio de Laboratorio Clínico para Saltillo, Coah.","842432","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","166044","ocds-0ud2q6-SA-018T4I016-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HECTOR REYES VERASTEGUI, id=hector-reyes-verastegui}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","842432"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CARLOS MARIO FRANCO PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879609]","[{address={countryName=México}, roles=supplier, name=CARLOS MARIO FRANCO PRIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-mario-franco-prieto}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N33-2013-1094356","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[carlos-mario-franco-prieto]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Hidalgo del Parral","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Hidalgo del Parral","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1094356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879609}]","Servicio de Medicina General para Hidalgo del Parral","1094356","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","418261","ocds-0ud2q6-SA-018T4I016-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARLOS MARIO FRANCO PRIETO, id=carlos-mario-franco-prieto}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1094356"
"2019-01-24T01:18:06.000Z","2013-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FRANCISCO ELIZALDE HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892307]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ELIZALDE HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-elizalde-herrera}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N54-2013-1097580","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[francisco-elizalde-herrera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1097580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892307}]","Servicio de Medicina General para Saltillo","1097580","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","498228","ocds-0ud2q6-SA-018T4I016-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO ELIZALDE HERRERA, id=francisco-elizalde-herrera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1097580"
"2019-01-24T01:18:06.000Z","2013-09-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[OSCAR EDUARDO DEHESA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883152]","[{address={countryName=México}, roles=supplier, name=OSCAR EDUARDO DEHESA CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-eduardo-dehesa-campos}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N63-2013-1098882","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[oscar-eduardo-dehesa-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1098882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883152}]","Servicio de Medicina General para Cd. Juárez","1098882","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","498334","ocds-0ud2q6-SA-018T4I016-N63-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OSCAR EDUARDO DEHESA CAMPOS, id=oscar-eduardo-dehesa-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1098882"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CARLOS MARIO FRANCO PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832519]","[{address={countryName=México}, roles=supplier, name=CARLOS MARIO FRANCO PRIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-mario-franco-prieto}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N8-2013-843807","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[carlos-mario-franco-prieto]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Hidalgo del Parral","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Hidalgo del Parral","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","843807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832519}]","Servicio de Medicina General para Hidalgo del Parral","843807","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-03-31T00:00:00.000Z","354996","ocds-0ud2q6-SA-018T4I016-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CARLOS MARIO FRANCO PRIETO, id=carlos-mario-franco-prieto}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","843807"
