"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T08:51:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[ALT DIGITAL CONSORCIO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0001200001]",,"[{identifier={scheme=Registro Nacional, id=1201800238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALT DIGITAL CONSORCIO, details={type=company}, id=alt-digital-consorcio}]","20000000","CRC",,"Instituto Costarricense de Turismo","2018CD-000081-0001200001-432018000900081","[contract]","instituto-costarricense-de-turismo","[alt-digital-consorcio]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Rediseño de material de Información al Usuario","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0001200001}]","432018000900081","2018CD-000081-0001200001","ocds-rwubve-2018CD-000081-0001200001",,"[SERVICIOS]","12900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALT DIGITAL CONSORCIO, id=alt-digital-consorcio}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","12900000","432018000900081","2019-12-29T08:51:57.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:45:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CONSORCIO GUARDEL DE CENTRO AMERICA S.A. Y RODOLFO GUARDIA ARIAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001]","567.722908","[{identifier={scheme=Registro Nacional, id=1201600236, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GUARDEL DE CENTRO AMERICA S.A. Y RODOLFO GUARDIA ARIAS, details={type=company}, id=consorcio-guardel-de-centro-america-sa-y-rodolfo-guardia-arias}]","485600","CRC","567.722908","Instituto Costarricense de Turismo","2018CD-000084-0001200001-432018000900086","[contract]","instituto-costarricense-de-turismo","[consorcio-guardel-de-centro-america-sa-y-rodolfo-guardia-arias]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra sillas varias muebles tipo archivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900086","4610.4","4610.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001}]","432018000900086","2018CD-000084-0001200001","ocds-rwubve-2018CD-000084-0001200001",,"[BIENES]","2617429.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GUARDEL DE CENTRO AMERICA S.A. Y RODOLFO GUARDIA ARIAS, id=consorcio-guardel-de-centro-america-sa-y-rodolfo-guardia-arias}]",,"485600","https://www.sicop.go.cr/index.jsp","buyer","2617429.7","432018000900086",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T07:39:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","485600","CRC",,"Instituto Costarricense de Turismo","2018CD-000084-0001200001-432018000900082","[contract]","instituto-costarricense-de-turismo","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra sillas varias muebles tipo archivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900082",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001}]","432018000900082","2018CD-000084-0001200001","ocds-rwubve-2018CD-000084-0001200001",,"[BIENES]","665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]",,"485600","https://www.sicop.go.cr/index.jsp","buyer","665000","432018000900082",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T07:37:55.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","485600","CRC",,"Instituto Costarricense de Turismo","2018CD-000084-0001200001-432018000900084","[contract]","instituto-costarricense-de-turismo","[poltronieri-&-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra sillas varias muebles tipo archivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900084",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0001200001}]","432018000900084","2018CD-000084-0001200001","ocds-rwubve-2018CD-000084-0001200001",,"[BIENES]","244080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]",,"485600","https://www.sicop.go.cr/index.jsp","buyer","244080","432018000900084",
"2021-11-28T01:44:21.000Z","567.798054","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T08:58:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2964.34","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001200001]","567.798054","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1683146.48","CRC","567.798054","Instituto Costarricense de Turismo","2018CD-000086-0001200001-432018000900077","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO, ACTUALIZACIÓN Y SOPORTE TÉCNICO SOFTWARE ORACLE DATABASE STANDARD (EQUIPO ACTUAL IBM P520)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900077","3349.704","3349.704","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001200001}]","432018000900077","2018CD-000086-0001200001","ocds-rwubve-2018CD-000086-0001200001","2964.34","[SERVICIOS]","1901955.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","567.798054","1683146.48","https://www.sicop.go.cr/index.jsp","buyer","1901955.41","432018000900077","2019-06-21T08:58:48.000Z"
"2021-11-28T01:44:21.000Z","567.413578","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T15:42:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2400","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1361792.59","CRC",,"Instituto Costarricense de Turismo","2018CD-000088-0001200001-432018000900071","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5820-18 Compra de Tiquete","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900071",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0001200001}]","432018000900071","2018CD-000088-0001200001","ocds-rwubve-2018CD-000088-0001200001","2400","[BIENES/SERVICIOS]","1636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","567.413578","1361792.59","https://www.sicop.go.cr/index.jsp","buyer","1636000","432018000900071",
"2021-11-28T01:44:21.000Z","566.354661","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T14:00:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","849531.99","CRC",,"Instituto Costarricense de Turismo","2018CD-000089-0001200001-432018000900074","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5861-18 Compra de Tiquete","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900074",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0001200001}]","432018000900074","2018CD-000089-0001200001","ocds-rwubve-2018CD-000089-0001200001","1500","[BIENES/SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","566.354661","849531.99","https://www.sicop.go.cr/index.jsp","buyer","480000","432018000900074",
"2021-11-28T01:44:21.000Z","597.222781","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T15:04:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1194445.56","CRC",,"Instituto Costarricense de Turismo","2018CD-000214-0001200001-432018000900210","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6473-18 Compra de Tiquete aereo Costa Rica-Madrid, España-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900210",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0001200001}]","432018000900210","2018CD-000214-0001200001","ocds-rwubve-2018CD-000214-0001200001","2000","[BIENES/SERVICIOS]","622776","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","597.222781","1194445.56","https://www.sicop.go.cr/index.jsp","buyer","622776","432018000900210",
"2021-11-28T01:44:21.000Z","597.463168","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T15:28:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","896194.75","CRC",,"Instituto Costarricense de Turismo","2018CD-000210-0001200001-432018000900205","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6436-18 Compra de tiquetes Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900205",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0001200001}]","432018000900205","2018CD-000210-0001200001","ocds-rwubve-2018CD-000210-0001200001","1500","[BIENES/SERVICIOS]","580837","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","597.463168","896194.75","https://www.sicop.go.cr/index.jsp","buyer","580837","432018000900205",
"2021-11-28T01:44:21.000Z","599.879523","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T14:48:52.000Z","Costa Rica","Instituto Costarricense de Turismo","active","5000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2999397.61","CRC",,"Instituto Costarricense de Turismo","2018CD-000216-0001200001-432018000900212","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6477-18 Compra de tiquete aéreo, ruta Costa Rica-Madrid, España, Zúrich, Suiza-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900212",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0001200001}]","432018000900212","2018CD-000216-0001200001","ocds-rwubve-2018CD-000216-0001200001","5000","[BIENES/SERVICIOS]","1240800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","599.879523","2999397.61","https://www.sicop.go.cr/index.jsp","buyer","1240800","432018000900212",
"2021-11-28T01:44:21.000Z","595.291804","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T16:58:18.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0001200001]","595.291804","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","892937.71","CRC","595.291804","Instituto Costarricense de Turismo","2018CD-000217-0001200001-432018000900213","[contract]","instituto-costarricense-de-turismo","[vacaciones-disenadas-terranova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6475-18 Compra de tiquete aereo Costa Rica-New York, Estados Unidos-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900213","450.52","450.52","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0001200001}]","432018000900213","2018CD-000217-0001200001","ocds-rwubve-2018CD-000217-0001200001","1500","[BIENES/SERVICIOS]","268190.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","595.291804","892937.71","https://www.sicop.go.cr/index.jsp","buyer","268190.86","432018000900213",
"2021-11-28T01:44:21.000Z","598.311316","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T15:31:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","950","complete","[JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0001200001]","598.311316","[{identifier={scheme=Registro Nacional, id=3102700397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Avenida San Rafael, La Unión Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","568395.75","CRC","598.311316","Instituto Costarricense de Turismo","2018CD-000212-0001200001-432018000900217","[contract]","instituto-costarricense-de-turismo","[jitel-consulting-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE WINDOWS PROFESIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900217","823.4","823.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0001200001}]","432018000900217","2018CD-000212-0001200001","ocds-rwubve-2018CD-000212-0001200001","950","[BIENES]","492649.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada}]","598.311316","568395.75","https://www.sicop.go.cr/index.jsp","buyer","492649.54","432018000900217",
"2021-11-28T01:44:21.000Z","595.767211","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:32:57.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0001200001]","595.767211","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","893650.82","CRC","595.767211","Instituto Costarricense de Turismo","2018CD-000218-0001200001-432018000900215","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6522-18 Compra de Boleto aéreo ruta Costa Rica-Quebec, Canadá-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900215","1200","1200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000218-0001200001}]","432018000900215","2018CD-000218-0001200001","ocds-rwubve-2018CD-000218-0001200001","1500","[BIENES/SERVICIOS]","714920.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","595.767211","893650.82","https://www.sicop.go.cr/index.jsp","buyer","714920.65","432018000900215",
