"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/007/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-07-A/007/2007","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cosmopapel-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","[{id=compranet3-1620530467436}]","7150001","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/007/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","A/007/2007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-07","ocds-0ud2q6-07150001-001-07","105280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105280","A/007/2007"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/008/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-07-A/008/2007","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","[{id=compranet3-1620530467436}]","7150001","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/008/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","A/008/2007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-07","ocds-0ud2q6-07150001-001-07","56240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56240","A/008/2007"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BONDWELL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/009/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BONDWELL S.A DE C.V, details={type=company}, id=bondwell-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-07-A/009/2007","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[bondwell-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","[{id=compranet3-1620530467436}]","7150001","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/009/2007&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, consumibles de cýmputo y limpieza.","A/009/2007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-07","ocds-0ud2q6-07150001-001-07","3800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONDWELL S.A DE C.V, id=bondwell-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800","A/009/2007"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS/006/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-08-CS/006/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Telefonia","[{id=compranet3-1620530467436}]","7150001","Servicio de Telefonia","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS/006/2008&vv_provsino=0}]","Adquisiciýn de vestuario, uniformes y blancos","CS/006/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-08","ocds-0ud2q6-07150001-001-08","1095652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095652.17","CS/006/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISEÑO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/003/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISEÑO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=diseno-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-08-A/003/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[diseno-empresarial-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","7150001","Adquisiciýn de vestuario, uniformes y blancos","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/003/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vestuario, uniformes y blancos","A/003/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-08","ocds-0ud2q6-07150001-001-08","1928280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO EMPRESARIAL, S.A. DE C.V., id=diseno-empresarial-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1928280","A/003/2008"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL DESPERTAR A LA MODA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/004/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL DESPERTAR A LA MODA S.A. DE C.V., details={type=company}, id=el-despertar-a-la-moda-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-08-A/004/2008","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[el-despertar-a-la-moda-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","7150001","Adquisiciýn de vestuario, uniformes y blancos","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/004/2008&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vestuario, uniformes y blancos","A/004/2008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-08","ocds-0ud2q6-07150001-001-08","128921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL DESPERTAR A LA MODA S.A. DE C.V., id=el-despertar-a-la-moda-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128921","A/004/2008"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/003/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-A/003/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","7150001","Vales de despensa","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/003/2009&vv_provsino=0}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","A/003/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","233645.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233645.28","A/003/2009"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AFIANZADORA INSURGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/028/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AFIANZADORA INSURGENTES, S.A. DE C.V., details={type=company}, id=afianzadora-insurgentes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-CS/028/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[afianzadora-insurgentes-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","[{id=compranet3-1620530467436}]","7150001","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/028/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/028/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/028/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","CS/028/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","133844.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA INSURGENTES, S.A. DE C.V., id=afianzadora-insurgentes-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133844.35","CS/028/2009"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-CS/029/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","[{id=compranet3-1620530467436}]","7150001","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","CS/029/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","4477963.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4477963.77","CS/029/2009"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/030/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-CS/030/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hir-compania-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","[{id=compranet3-1620530467436}]","7150001","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/030/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/030/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","CS/030/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","1421344.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421344.1","CS/030/2009"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/031/2010&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-10-CS/031/2010","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[met-life-mexico-sa]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","POLIZA DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE Y EL SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=compranet3-1620530467436}]","7150001","POLIZA DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE Y EL SEGURO DE SEPARACION INDIVIDUALIZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=07150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS/031/2010&vv_provsino=0}]","ADQUISICIýN DE MATERIAL DE OFICINA, MATERIAL DE LIMPIEZA Y ýTILES DE IMPRESIýN Y REPRODUCCIýN","CS/031/2010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-10","ocds-0ud2q6-07150001-001-10","3574902.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3574902.69","CS/031/2010"
