"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","51062","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH25711-O150458-10707111","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10707111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011}]","Coahuila","10707111","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707111","ocds-0ud2q6-COAH-ADCOAH25711-O150458","[Oportunidades]","51062","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51062","10707111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","42000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH114910-O050974-10650070","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10650070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010}]","Coahuila","10650070","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650070","ocds-0ud2q6-COAH-ADCOAH114910-O050974","[Oportunidades]","42000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42000","10650070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685407&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","4381012.9","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15232-10685407","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10685407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685407&pr=2011}]","Tamaulipas","10685407","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685407","ocds-0ud2q6-TAMPS-S15232","[Servicios Generales]","4381012.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4381012.9","10685407",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592269&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","10800000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LAGYR018N20015-S6M0222-11592269","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11592269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592269&pr=2016}]","Tamaulipas","11592269","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592269","ocds-0ud2q6-TAMPS-LAGYR018N20015-S6M0222","[Servicios Generales]","10800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10800000","11592269",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115687&pr=2014]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","2.447132548E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N2-S4M0096-11115687","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115687&pr=2014}]","Tamaulipas","11115687","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115687","ocds-0ud2q6-TAMPS-LA019GYR018N2-S4M0096","[Servicios Generales]","2.447132548E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.447132548E7","11115687",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071268&pr=2014]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","401700.49","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15TRASLPAC-S350771-11071268","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11071268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071268&pr=2014}]","Tamaulipas","11071268","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11071268","ocds-0ud2q6-TAMPS-ADH15TRASLPAC-S350771","[Servicios Generales]","401700.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401700.49","11071268",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295223&pr=2014]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1850105.49","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH1H11TRASP-S4M0510-11295223","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11295223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295223&pr=2014}]","Tamaulipas","11295223","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11295223","ocds-0ud2q6-TAMPS-ADH1H11TRASP-S4M0510","[Servicios Generales]","1850105.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1850105.49","11295223",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-21T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304386&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","273700","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZMF1VICT-S5M0075-11304386","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11304386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304386&pr=2015}]","Tamaulipas","11304386","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304386","ocds-0ud2q6-TAMPS-HGZMF1VICT-S5M0075","[Servicios Generales]","273700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273700","11304386",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-21T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298661&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","4400694.8","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0067-11298661","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11298661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298661&pr=2015}]","Tamaulipas","11298661","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298661","ocds-0ud2q6-TAMPS-S5M0067","[Servicios Generales]","4400694.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4400694.8","11298661",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651151&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1120784","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95019-10651151","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651151&pr=2009}]","Tamaulipas","10651151","Instituto Mexicano del Seguro Social","2009-05-31T00:00:00.000Z","10651151","ocds-0ud2q6-TAMPS-S95019","[Servicios Generales]","1120784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1120784","10651151",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651150&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","312961","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM16609-10651150","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651150&pr=2009}]","Tamaulipas","10651150","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651150","ocds-0ud2q6-TAMPS-SM16609","[Servicios Generales]","312961","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312961","10651150",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677761&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","567067","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM16709-10677761","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10677761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677761&pr=2009}]","Tamaulipas","10677761","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10677761","ocds-0ud2q6-TAMPS-SM16709","[Servicios Generales]","567067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","567067","10677761",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298674&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1.352814165E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0003-11298674","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11298674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298674&pr=2015}]","Tamaulipas","11298674","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298674","ocds-0ud2q6-TAMPS-S5M0003","[Servicios Generales]","1.352814165E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.352814165E7","11298674",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651149&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","312961","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM166-10651149","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651149&pr=2009}]","Tamaulipas","10651149","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651149","ocds-0ud2q6-TAMPS-SM166","[Servicios Generales]","312961","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312961","10651149",
