"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTRATEGIA GERENCIAL VILLA-LAZOS Y ASOC., S.C., scheme=RFC, id=EGV091103LV6}]","0","[]","0","[{id=comprasimss}]","[company]","1","334080","[{id=comprasimss-1620608011130}]","0","ESTRATEGIA GERENCIAL VILLA-LAZOS Y ASOC., S.C.","0","0","0","estrategia-gerencial-villa-lazos-y-asoc-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIDROGAS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=HCI8401303N0}]","0","[{name=HIDROGAS DE CHIHUAHUA, S.A. DE C.V.}, {name=HIDROGAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","90","2.2226676659999996E7","[{id=compranet-1620524637144}]","31","HIDROGAS DE CHIHUAHUA SA DE CV","0","3.7873769879999995E7","0","hidrogas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GLICERINAS INDUSTRIALES, SA DE CV, scheme=RFC, id=GIN970902P83}]","0","[{name=GLICERINAS INDUSTRIALES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","128528","[{id=compranet-1620524637144}]","1","GLICERINAS INDUSTRIALES SA DE CV","0","11000","0","glicerinas-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOSSC SA DE CV, scheme=RUPC, id=51945, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOSSC SA DE CV, scheme=RFC, verified=1, id=MOS050928C54}]","0","[{name=MOSSC S.A. DE C.V.}, {name=MOSSC, SA DE CV}, {name=Mossc, S.A. de C.V.}, {name=MOSSC , S.A. DE C.V.}, {name=MOSSC, S.A. DE C.V.}, {name=MOSSC S.A DE C.V}, {name=MOSSC. S.A DE C.V}, {name=MOSSC S. A. DE C. V.}, {name=MOSSC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","328","7.309874192999998E7","[{id=compranet-1620524637144}]","206","MOSSC SA DE CV","0","1.9874374456409994E8","0","mossc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF791129IF4}]","0","[{name=Instrumentos y Equipos FALCON, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.}, {name=Instrumentos y Equipos Falcon, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.}, {name=Instrumentos y Equipos Falcón SA de CV}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON SA. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V}, {name=Instrumentos y equipos falcon s.a. de c.v.}, {name=Instrumentos y Equipos Falcon S. A. de C. V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.}, {name=Instrumentos y Equipos Falcon S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2332","1.1865501947620012E10","[{id=compranet-1620524637144}]","1902","INSTRUMENTOS Y EQUIPOS FALCON SA DE CV","0","2.9281261162374245E10","0","instrumentos-y-equipos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CORDOVA MADRIGAL CRISTIAN ALVARO DEPURACION JULIO 2011, scheme=RFC, id=COMC741014ALA}]","0","[]","0","[{id=comprasimss}]","[company]","1","561.2","[{id=comprasimss-1620608011130}]","0","CORDOVA MADRIGAL CRISTIAN ALVARO DEPURACION JULIO 2011","0","0","0","cordova-madrigal-cristian-alvaro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DARIER SA DE CV, scheme=RFC, verified=1, id=DAR1304036I5}]","0","[{name=DARIER S.A DE C.V.}, {name=DARIER, S.A DE C.V.}, {name=DARIER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1053","1.5812653612000003E8","[{id=compranet-1620524637144}]","909","DARIER SA DE CV","0","8.079293729499998E8","0","darier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV, scheme=RUPC, id=35848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=ESO0908286F2}]","0","[{name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS, S.A. DE C.V.}, {name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS S.A. DE C.V.}, {name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS SA DE CV}, {name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS S.A. DE C.V.}, {name=Enriquez Servicios Obras y Suministros S.A. de C.V}, {name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1.150580764E7","[{id=compranet-1620524637144}]","137","ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV","0","5.795633107399999E7","0","enriquez-servicios-obras-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMAD EMPRESARIAL SA DE CV, scheme=RFC, id=PEM010522V1A}]","0","[{name=PROMAD EMPRESARIAL, S.A. DE C.V.}, {name=PROMAD EMPRESARIAL S.A. DE C.V.}, {name=PROMAD EMPRESARIAL S.A DE C.V}, {name=Promad Empresarial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","180","5171952.91","[{id=compranet-1620524637144}]","341","PROMAD EMPRESARIAL SA DE CV","0","4.532965450979998E7","0","promad-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION DE MORELOS SA DE CV, scheme=RUPC, id=185002, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REFRIGERACION DE MORELOS SA DE CV, scheme=RFC, verified=1, id=RMO6910036M2}]","0","[{name=REFRIGERACION DE MORELOS, S.A. DE C.V.}, {name=Refrigeración de Morelos, S.A. de C.V.}, {name=REFRIGERACIÓN DE MORELOS, S.A. DE C.V.}, {name=REFRIGERACION DE MORELOS S.A. DE C.V.}, {name=REFRIGERACIÓN DE MORELOS S.A. DE C.V.}, {name=REFRIGERACION DE MORELOS S.A.DE C.V.}, {name=Refrigeración de Morelos S.A.de C.V.}, {name=REFRIGERACIÓN DE MORELOS S.A DE C.V.}, {name=REFRIGERACION DE MORELOS.S.A DE C.V.}, {name=REFRIGERACION DE MORELOS S.A. DE C.V..}, {name=REFRIGERACION DE MORELOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","1054480","[{id=compranet-1620524637144}]","88","REFRIGERACION DE MORELOS SA DE CV","0","1.1724880529999997E7","0","refrigeracion-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS NACIONALES MUPA, S.A. DE C.V., scheme=RFC, id=SNM991125UC2}]","0","[{name=SERVICIOS NACIONALES MUPA S. A. DE C. V.}, {name=SERVICIOS NACIONALES MUPA, S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A. DE C..V}, {name=SERVICIOS NACIONALES MUPA S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA SA DE CV.}, {name=Servicios Nacionales Mupa S.A. de C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V}, {name=SERVICIOS NACIONALES MUPA S.A.DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C..V}, {name=SERVICIOS NACIONALES MUPA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","5467784.330000001","[{id=compranet-1620524637144}]","333","SERVICIOS NACIONALES MUPA SA DE CV","0","3.9377381569299996E7","0","servicios-nacionales-mupa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO COPYTEL S DE RL DE CV, scheme=RFC, id=GCO0903077Y1}]","0","[{name=GRUPO COPYTEL s. de r.l. de c.v.}, {name=GRUPO COPYTEL, S. DE R.L DE C.V}, {name=GRUPO COPYTEL S.DE R.L. DE C.V.}, {name=GRUPO COPYTEL S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","12907.08","[{id=compranet-1620524637144}]","40","GRUPO COPYTEL S. DE R.L. DE C.V.","0","6179214.510000001","0","grupo-copytel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VITESSE-RED SA DE CV, scheme=RFC, verified=1, id=VIT100831UU1}]","0","[{name=VITESSE RED S.A DE C.V}, {name=VITESSE-RED, S.A. DE C.V.}, {name=VITESSE RED S.A. DE C.V.}, {name=VITESSE-RED S.A. DE C.V.}, {name=VITESSE-RED S.A DE C.V}, {name=VITESSE RED SA DE CV}, {name=VITESSE-RED, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","290","1.2440735129999999E7","[{id=compranet-1620524637144}]","150","VITESSE-RED SA DE CV","0","1.924836348519999E7","0","vitesse-red-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZMART RECAT AUTOMOTRIZ SA DE CV, scheme=RUPC, id=17931, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAZMART RECAT AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=VRA011210GF3}]","0","[{name=VAZMART RECAT AUTOMOTRIZ S.A. DE C.V.}, {name=VAZMART RECAT AUTOMOTRIZ SA DE CV}, {name=VAZMART RECAT AUTOMOTRIZ, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","7228292","[{id=compranet-1620524637144}]","48","VAZMART RECAT AUTOMOTRIZ S.A DE C.V.","0","5.5657524489999995E7","0","vazmart-recat-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAUSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=BCO030331UT1}]","0","[{name=BAUSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1877824.5200000003","[{id=compranet-1620524637144}]","37","BAUSA CONSTRUCCIONES SA DE CV","0","5.324352483E7","0","bausa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RAMOS GARZA DAVID DEPURACION JULIO 2011, scheme=RFC, id=RAGD811111S86}]","0","[]","0","[{id=comprasimss}]","[company]","4","16996.6","[{id=comprasimss-1620608011130}]","0","RAMOS GARZA DAVID DEPURACION JULIO 2011","0","0","0","ramos-garza-david-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AUTOMOVILES SA DE CV, scheme=RFC, id=AUT840306L36}]","0","[{name=AUTOMÓVILES S.A. DE C. V.}, {name=AUTOMOVILES, S.A. DE C.V.}, {name=AUTOMOVILES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","35204.45","[{id=compranet-1620524637144}]","24","AUTOMOVILES SA DE CV","0","1.0326882178000002E8","0","automoviles-sa-de-cv","0"
