"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16836]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16836-16836","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fluidos-tecnicos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDOR DE FLUJO","[{id=pot-1620519810584}]","MEDIDOR DE FLUJO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16836}]","MEDIDOR DE FLUJO","16836","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16836","ocds-0ud2q6-16836","777720.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777720.84","16836"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VICTORIO CHÁVEZ GIRÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16837]","[{roles=supplier, name=VICTORIO CHÁVEZ GIRÓN, details={type=person}, id=victorio-chavez-giron}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16837-16837","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[victorio-chavez-giron]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS","[{id=pot-1620519810584}]","SELLOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16837}]","SELLOS","16837","CENTRO NACIONAL DE METROLOGIA","2010-12-01T00:00:00.000Z","16837","ocds-0ud2q6-16837","2934.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIO CHÁVEZ GIRÓN, id=victorio-chavez-giron}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2934.8","16837"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS ALIMENTICIOS PUEBLO BONITO S.A. DE C.V., ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16839]","[{roles=supplier, name=SERVICIOS ALIMENTICIOS PUEBLO BONITO S.A. DE C.V., details={type=company}, id=servicios-alimenticios-pueblo-bonito-sa-de-cv}, {roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16839-16839","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-alimenticios-pueblo-bonito-sa-de-cv, accor-servicios-empresariales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16839}]","VALES DE DESPENSA","16839","CENTRO NACIONAL DE METROLOGIA","2010-12-21T00:00:00.000Z","16839","ocds-0ud2q6-16839","177199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ALIMENTICIOS PUEBLO BONITO S.A. DE C.V., id=servicios-alimenticios-pueblo-bonito-sa-de-cv}, {name=ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177199","16839"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GESTION INTEGRAL DE RESIDUOS SL SA DE CV, KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17040]","[{roles=supplier, name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, details={type=company}, id=gestion-integral-de-residuos-sl-sa-de-cv}, {roles=supplier, name=KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=kaeser-compresores-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17040-17040","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gestion-integral-de-residuos-sl-sa-de-cv, kaeser-compresores-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO COMPRESOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO COMPRESOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17040}]","SERVICIO DE MANTENIMIENTO COMPRESOR","17040","CENTRO NACIONAL DE METROLOGIA","2011-02-24T00:00:00.000Z","17040","ocds-0ud2q6-17040","6728.9454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION INTEGRAL DE RESIDUOS SL SA DE CV, id=gestion-integral-de-residuos-sl-sa-de-cv}, {name=KAESER COMPRESORES DE MEXICO S. DE R.L. DE C.V., id=kaeser-compresores-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6728.9454","17040"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17041]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}, {roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17041-17041","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara, ediciones-del-norte-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=pot-1620519810584}]","PUBLICACIONES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17041}]","PUBLICACIONES","17041","CENTRO NACIONAL DE METROLOGIA","2011-02-21T00:00:00.000Z","17041","ocds-0ud2q6-17041","19237.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}, {name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19237.44","17041"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., MR MULTISERVICIOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17048]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}, {roles=supplier, name=MR MULTISERVICIOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=mr-multiservicios-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17048-17048","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comunicaciones-nextel-de-mexico-sa-de-cv, mr-multiservicios-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETAL BLANCO","[{id=pot-1620519810584}]","ACETAL BLANCO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17048}]","ACETAL BLANCO","17048","CENTRO NACIONAL DE METROLOGIA","2011-02-18T00:00:00.000Z","17048","ocds-0ud2q6-17048","3230.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}, {name=MR MULTISERVICIOS INDUSTRIALES S.A. DE C.V., id=mr-multiservicios-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3230.6","17048"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MECHANIC S CENTER S. DE R.L. DE C.V., Multi-Science Publishing CO. Ltd.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17053]","[{roles=supplier, name=MECHANIC S CENTER S. DE R.L. DE C.V., details={type=company}, id=mechanic-s-center-s-de-rl-de-cv}, {roles=supplier, name=Multi-Science Publishing CO. Ltd., details={type=company}, id=multi-science-publishing-co-lt-d}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17053-17053","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mechanic-s-center-s-de-rl-de-cv, multi-science-publishing-co-lt-d]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRPCIÓN (noise and vibration) )","[{id=pot-1620519810584}]","SUSCRPCIÓN (noise and vibration) )","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17053}]","SUSCRPCIÓN (noise and vibration) )","17053","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","17053","ocds-0ud2q6-17053","6486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECHANIC S CENTER S. DE R.L. DE C.V., id=mechanic-s-center-s-de-rl-de-cv}, {name=Multi-Science Publishing CO. Ltd., id=multi-science-publishing-co-lt-d}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6486","17053"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17049]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17049-17049","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTORES","[{id=pot-1620519810584}]","CONECTORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17049}]","CONECTORES","17049","CENTRO NACIONAL DE METROLOGIA","2011-05-25T00:00:00.000Z","17049","ocds-0ud2q6-17049","4717.6736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4717.6736","17049"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., ASTM INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17055]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=ASTM INTERNATIONAL, details={type=company}, id=astm-international}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17055-17055","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, astm-international]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMAS ASTM","[{id=pot-1620519810584}]","NORMAS ASTM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17055}]","NORMAS ASTM","17055","CENTRO NACIONAL DE METROLOGIA","2011-02-28T00:00:00.000Z","17055","ocds-0ud2q6-17055","3334.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=ASTM INTERNATIONAL, id=astm-international}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3334.5","17055"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., FRANCISCO ANGELES ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17056]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=FRANCISCO ANGELES ROMERO, details={type=person}, id=francisco-angeles-romero}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17056-17056","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, francisco-angeles-romero]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE EDICTOS","[{id=pot-1620519810584}]","PUBLICACION DE EDICTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17056}]","PUBLICACION DE EDICTOS","17056","CENTRO NACIONAL DE METROLOGIA","2011-03-10T00:00:00.000Z","17056","ocds-0ud2q6-17056","55332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=FRANCISCO ANGELES ROMERO, id=francisco-angeles-romero}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55332","17056"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TEXAS GULF SALES CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17051]","[{roles=supplier, name=TEXAS GULF SALES CO. LTD, details={type=company}, id=texas-gulf-sales-co-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17051-17051","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[texas-gulf-sales-co-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE REFERENCIA","[{id=pot-1620519810584}]","MATERIAL DE REFERENCIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17051}]","MATERIAL DE REFERENCIA","17051","CENTRO NACIONAL DE METROLOGIA","2011-03-11T00:00:00.000Z","17051","ocds-0ud2q6-17051","5359.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXAS GULF SALES CO. LTD, id=texas-gulf-sales-co-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5359.5","17051"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[Instituto Mexicano de Normalización y Certificación A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17052]","[{roles=supplier, name=Instituto Mexicano de Normalización y Certificación A. C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17052-17052","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMAS DE DIBUJO TECNICO","[{id=pot-1620519810584}]","NORMAS DE DIBUJO TECNICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17052}]","NORMAS DE DIBUJO TECNICO","17052","CENTRO NACIONAL DE METROLOGIA","2011-02-25T00:00:00.000Z","17052","ocds-0ud2q6-17052","4937.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de Normalización y Certificación A. C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4937.5","17052"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PERFILES BOSCH S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17054]","[{roles=supplier, name=PERFILES BOSCH S. DE R.L. DE C.V., details={type=company}, id=perfiles-bosch-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17054-17054","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[perfiles-bosch-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFIL BOSCH","[{id=pot-1620519810584}]","PERFIL BOSCH","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17054}]","PERFIL BOSCH","17054","CENTRO NACIONAL DE METROLOGIA","2011-04-29T00:00:00.000Z","17054","ocds-0ud2q6-17054","8789.175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFILES BOSCH S. DE R.L. DE C.V., id=perfiles-bosch-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8789.175","17054"
