"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ELECTRICA EL 45 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003461]","[{roles=supplier, name=ELECTRICA EL 45 S.A. DE C.V., details={type=company}, id=electrica-el-45-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003461-100-003461","[contract]","secretaria-de-salud-secretaria-de-salud","[electrica-el-45-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONOCO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONOCO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003461}]","MATERIAL ELECTRICO Y ELECTRONOCO","100-003461","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003461","ocds-0ud2q6-100-003461","272.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA EL 45 S.A. DE C.V., id=electrica-el-45-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272.99","100-003461"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESTRADA FLORES ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003462]","[{roles=supplier, name=ESTRADA FLORES ROBERTO, details={type=person}, id=estrada-flores-roberto}]","MXN","SECRETARÍA DE SALUD","100-003462-100-003462","[contract]","secretaria-de-salud-secretaria-de-salud","[estrada-flores-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003462}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-003462","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003462","ocds-0ud2q6-100-003462","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA FLORES ROBERTO, id=estrada-flores-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","100-003462"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GARCIA PARRAGUIRRE JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003463]","[{roles=supplier, name=GARCIA PARRAGUIRRE JUAN, details={type=person}, id=garcia-parraguirre-juan}]","MXN","SECRETARÍA DE SALUD","100-003463-100-003463","[contract]","secretaria-de-salud-secretaria-de-salud","[garcia-parraguirre-juan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003463}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003463","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003463","ocds-0ud2q6-100-003463","989","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA PARRAGUIRRE JUAN, id=garcia-parraguirre-juan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989","100-003463"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003464]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pastelerias-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003464-100-003464","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-avanzada-pastelerias-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003464}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003464","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003464","ocds-0ud2q6-100-003464","259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., id=gastronomia-avanzada-pastelerias-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259","100-003464"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HUERTA MENDEZ EMILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003465]","[{roles=supplier, name=HUERTA MENDEZ EMILIA, details={type=person}, id=huerta-mendez-emilia}]","MXN","SECRETARÍA DE SALUD","100-003465-100-003465","[contract]","secretaria-de-salud-secretaria-de-salud","[huerta-mendez-emilia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003465}]","GASTOS DE ORDEN SOCIAL","100-003465","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003465","ocds-0ud2q6-100-003465","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERTA MENDEZ EMILIA, id=huerta-mendez-emilia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","100-003465"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[IMPULSA DE RESTAURANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003466]","[{roles=supplier, name=IMPULSA DE RESTAURANTES S.A. DE C.V., details={type=company}, id=impulsa-de-restaurantes-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003466-100-003466","[contract]","secretaria-de-salud-secretaria-de-salud","[impulsa-de-restaurantes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003466}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003466","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003466","ocds-0ud2q6-100-003466","151.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSA DE RESTAURANTES S.A. DE C.V., id=impulsa-de-restaurantes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.99","100-003466"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOPEZ RIVAS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003467]","[{roles=supplier, name=LOPEZ RIVAS RODOLFO, details={type=person}, id=lopez-rivas-rodolfo}]","MXN","SECRETARÍA DE SALUD","100-003467-100-003467","[contract]","secretaria-de-salud-secretaria-de-salud","[lopez-rivas-rodolfo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003467}]","MATERIALES COMPLEMENTARIOS","100-003467","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003467","ocds-0ud2q6-100-003467","799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ RIVAS RODOLFO, id=lopez-rivas-rodolfo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799.99","100-003467"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003468]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-003468-100-003468","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003468}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003468","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003468","ocds-0ud2q6-100-003468","943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943","100-003468"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003469]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003469-100-003469","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003469}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003469","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003469","ocds-0ud2q6-100-003469","590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590","100-003469"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003470]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003470-100-003470","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003470}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003470","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003470","ocds-0ud2q6-100-003470","182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182","100-003470"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003471]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003471-100-003471","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003471}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003471","SECRETARÍA DE SALUD","2015-05-06T00:00:00.000Z","100-003471","ocds-0ud2q6-100-003471","165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165","100-003471"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003472]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003472-100-003472","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003472}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003472","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003472","ocds-0ud2q6-100-003472","367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367","100-003472"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003473]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003473-100-003473","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003473}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003473","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003473","ocds-0ud2q6-100-003473","601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601","100-003473"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003474]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003474-100-003474","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003474}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003474","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003474","ocds-0ud2q6-100-003474","937.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","937.57","100-003474"
"2021-05-09T00:24:27.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003475]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003475-100-003475","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003475}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003475","SECRETARÍA DE SALUD","2006-06-06T00:00:00.000Z","100-003475","ocds-0ud2q6-100-003475","984.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","984.95","100-003475"
