"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490885]","[{address={countryName=México}, roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, additionalIdentifiers={legalName=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, scheme=RFC, verified=1, id=AIS870428IL7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-inoxidables-y-servicios-industriales}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E334-2018-1840335","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[aceros-inoxidables-y-servicios-industriales]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1840335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490885}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","1840335",,"Presencial","Casa de Moneda de México","2018-06-09T00:00:00.000Z","1722974","ocds-0ud2q6-AA-006G2T002-E334-2018","false","[{}]","05. Adjudicación Directa LAASSP","228082.6757","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ACEROS INOXIDABLES Y SERVICIOS INDUSTRIALES, id=aceros-inoxidables-y-servicios-industriales}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228082.6757","1840335","2018-06-25T12:22:00.000Z",,"SOLERA DE ACERO 4340, DE6 1/2"" X 3 1/4"", RECOCID, SOLERA DE ACERO 4340, DE4 1/2"" X 2 1/2"", RECOCID","2018-05-30T11:00:00.000Z","Art. 42 párrafo primero","SOLERA DE ACERO 4340, DE6 1/2"" X 3 1/4"", RECOCID, SOLERA DE ACERO 4340, DE4 1/2"" X 2 1/2"", RECOCID","No se utilizó el Contrato Marco",
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INGENIERÍA ELECTROMECANICA INDUSTRIAL CAFRA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056485]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA ELECTROMECANICA INDUSTRIAL CAFRA S.A. DE C.V, details={type=company}, id=ingenieria-electromecanica-industrial-cafra-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E334-2021-2625189","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ingenieria-electromecanica-industrial-cafra-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1636329600151}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2625189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056485}]","Mantenimiento y conservación de maquinaria y equipo","2625189",,"Presencial","Casa de Moneda de México","2021-10-15T00:00:00.000Z","2357408","ocds-0ud2q6-AA-006G2T002-E334-2021","false","[{}]","05. Adjudicación Directa LAASSP","68200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INGENIERÍA ELECTROMECANICA INDUSTRIAL CAFRA S.A. DE C.V, id=ingenieria-electromecanica-industrial-cafra-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","2625189","2021-11-03T14:03:00.000Z",,"Art.No.Inv. Calibración, Ajuste y Certificación de 11 Controladores de Temperatura Art.No.Inv. Calibración, Ajuste y Certificación de 8 Controladores de Temp y 1 Termómetro Digital en MF Art.No.Inv. Calibración y Certificación de 11 Termómetros Analógicos","2021-10-05T12:00:00.000Z","Art. 42 párrafo primero","Art.No.Inv. Calibración, Ajuste y Certificación de 11 Controladores de Temperatura Art.No.Inv. Calibración, Ajuste y Certificación de 8 Controladores de Temp y 1 Termómetro Digital en MF Art.No.Inv. Calibración y Certificación de 11 Termómetros Analógicos","No se utilizó el Contrato Marco","2021-10-05T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ALMAZANARQS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186051]","[{address={countryName=México}, roles=supplier, name=ALMAZANARQS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=almazanarqs-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E330-2017-1473757","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[almazanarqs-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1473757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186051}]","Subcontratación de servicios con terceros","1473757","true","Presencial","Casa de Moneda de México","2017-05-28T00:00:00.000Z","1402855","ocds-0ud2q6-AA-006G2T002-E330-2017","false","[{}]","05. Adjudicación Directa LAASSP","43800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALMAZANARQS, S.A. DE C.V., id=almazanarqs-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43800","1473757",,,,,,,,
"2022-01-06T16:48:39.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055568]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E330-2021-2623639","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1636329600151}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","006G2T002","false","Activo","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2623639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055568}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2623639",,"Presencial","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2356314","ocds-0ud2q6-AA-006G2T002-E330-2021","false","[{}]","05. Adjudicación Directa LAASSP","2846900","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2846900","2623639","2021-11-01T15:06:00.000Z",,"HIDROGENO ALTA PUREZA 35,000 MT3 GAS HNITROGENO 140,000 MT3","2021-10-01T12:00:00.000Z","Art. 41 fr. I","HIDROGENO ALTA PUREZA 35,000 MT3 GAS HNITROGENO 140,000 MT3","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055568]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E330-2021-2638863","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[praxair-mexico-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1636329600151}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","006G2T002","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055568}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2638863",,"Presencial","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2356314","ocds-0ud2q6-AA-006G2T002-E330-2021","false","[{}]","05. Adjudicación Directa LAASSP","2846900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2846900","2638863","2021-11-01T15:06:00.000Z",,"HIDROGENO ALTA PUREZA 35,000 MT3 GAS HNITROGENO 140,000 MT3","2021-10-01T12:00:00.000Z","Art. 41 fr. I","HIDROGENO ALTA PUREZA 35,000 MT3 GAS HNITROGENO 140,000 MT3","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[ABAGA GRUPO LOGISTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490897]","[{address={countryName=México}, roles=supplier, name=ABAGA GRUPO LOGISTICO S.A. DE C.V., details={type=company}, id=abaga-grupo-logistico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E335-2018-1840348","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[abaga-grupo-logistico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1840348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490897}]","Refacciones y accesorios menores de maquinaria y otros equipos","1840348",,"Presencial","Casa de Moneda de México","2018-06-09T00:00:00.000Z","1722984","ocds-0ud2q6-AA-006G2T002-E335-2018","false","[{}]","05. Adjudicación Directa LAASSP","145739.4053","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ABAGA GRUPO LOGISTICO S.A. DE C.V., id=abaga-grupo-logistico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145739.4053","1840348","2018-06-25T12:28:00.000Z",,"MODULO DE SERVODRIVE MODELO A06B-6130-H003,MODULO CPU GE A03B-0819-C011, MODULO DE 16 ENTRADASDIGITALES A03B-0819-C052, MODULO DE 16 SALIDAS DIGITALES A03B-0819-C154","2018-05-30T11:00:00.000Z","Art. 42 párrafo primero","MODULO DE SERVODRIVE MODELO A06B-6130-H003,MODULO CPU GE A03B-0819-C011, MODULO DE 16 ENTRADASDIGITALES A03B-0819-C052, MODULO DE 16 SALIDAS DIGITALES A03B-0819-C154","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186059]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E331-2017-1473768","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1473768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186059}]","Mantenimiento y conservación de maquinaria y equipo","1473768","true","Presencial","Casa de Moneda de México","2017-05-29T00:00:00.000Z","1402866","ocds-0ud2q6-AA-006G2T002-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","91476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91476","1473768",,,,,,,,
"2021-12-05T15:52:15.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[REDCO METAL MECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056594]","[{address={countryName=México}, roles=supplier, name=REDCO METAL MECANICA S.A. DE C.V., details={type=company}, id=redco-metal-mecanica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E335-2021-2644567","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[redco-metal-mecanica-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1636329600151}, {id=compranet-1638748800166}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2644567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056594}]","Mantenimiento y conservación de maquinaria y equipo","2644567",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2357512","ocds-0ud2q6-AA-006G2T002-E335-2021","false","[{}]","05. Adjudicación Directa LAASSP","73600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=REDCO METAL MECANICA S.A. DE C.V., id=redco-metal-mecanica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73600","2644567","2021-11-03T15:18:00.000Z",,"Art.No.Inv. 562-130074-00339-05-Reparación de barras cardán del enderezar de la prensa de corte #2","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","Art.No.Inv. 562-130074-00339-05-Reparación de barras cardán del enderezar de la prensa de corte #2","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[OERLIKON BALZERS COATINGMEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003902]","[{address={countryName=México}, roles=supplier, name=OERLIKON BALZERS COATINGMEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oerlikon-balzers-coatingmexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E336-2016-1244577","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[oerlikon-balzers-coatingmexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003902}]","Refacciones y accesorios menores de maquinaria y otros equipos","1244577","true","Presencial","Casa de Moneda de México","2016-10-04T00:00:00.000Z","1204108","ocds-0ud2q6-AA-006G2T002-E336-2016","false","[{}]","05. Adjudicación Directa LAASSP","101337.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OERLIKON BALZERS COATINGMEXICO S.A. DE C.V., id=oerlikon-balzers-coatingmexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101337.45","1244577",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[HERNANDEZ HERRERA AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490916]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ HERRERA AGUSTIN, details={type=person}, id=hernandez-herrera-agustin}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E336-2018-1840377","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-herrera-agustin]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1840377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490916}]","Refacciones y accesorios menores de maquinaria y otros equipos","1840377",,"Presencial","Casa de Moneda de México","2018-08-31T00:00:00.000Z","1723000","ocds-0ud2q6-AA-006G2T002-E336-2018","false","[{}]","05. Adjudicación Directa LAASSP","271200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ HERRERA AGUSTIN, id=hernandez-herrera-agustin}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271200","1840377","2018-06-25T12:36:00.000Z",,"TAMBO DE LAMINA c/TAPAARILLO Y TORNILLO (200 L","2018-05-31T11:00:00.000Z","Art. 42 párrafo primero","TAMBO DE LAMINA c/TAPAARILLO Y TORNILLO (200 L","No se utilizó el Contrato Marco",
