"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.924236435E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE CHOIX","0","0","0","junta-de-agua-potable-y-alcantarillado-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7456602119999997E7","[]","[{type=contactPoint, value=Gilberto Estrada Barron}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-presidencia-municipal-de-ahome","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=825004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7436803459999997E7","[]","[{type=contactPoint, value=José Felipe Garzón López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=SIN, id=sin}]","1.7436803459999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concordia","0","0","0","presidencia-municipal-de-concordia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=825007978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6027218329999998E7","[]","[{type=contactPoint, value=TRINIDAD ISLAS RUBIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-choix","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SIN, id=sin}]","1.5470658370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Badiraguato","0","0","0","presidencia-municipal-de-badiraguato","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[dependencia]","[{legalName=SIN, id=sin}]","13616067","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sinaloense de las Mujeres","0","0","0","instituto-sinaloense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","13616067","[]","[{type=contactPoint, value=REYNA ARACELI TIRADO GÁLVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2542803279999997E7","[]","[{type=contactPoint, value=Héctor Melesio Cuen Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2374213690000001E7","[]","[{type=contactPoint, value=Leobardo Acosta Sepulveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-badiraguato","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Suministros, H. Ayuntamiento de Ahome, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","10108736","[]","[{type=contactPoint, value=Ricardo García Limón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Suministros, H. Ayuntamiento de Ahome","0","0","0","departamento-de-suministros-h-ayuntamiento-de-ahome-presidencia-municipal-de-ahome","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=825015968, uri=https://sites.google.com/site/cnetuc/directorio}]","9552540.64","[]","[{type=contactPoint, value=Carlo Mario Ortiz Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-salvador-alvarado","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Rosario, id=mx-sin-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de El Rosario, scheme=MX-CPA, id=825014970, uri=https://sites.google.com/site/cnetuc/directorio}]","9393225.91","[]","[{type=contactPoint, value=MANUEL ANTONIO PINEDA DOMÍNGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","H. Ayuntamiento de El Rosario","0","0","0","h-ayuntamiento-de-el-rosario-","0"
