"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/008/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-08-CONANP/LPN-A/008/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[papeleria-lozano-hermanos-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/008/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","CONANP/LPN-A/008/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-08","ocds-0ud2q6-16151002-006-08","61010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61010","CONANP/LPN-A/008/08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/009/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-08-CONANP/LPN-A/009/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[dr-sagitario-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/009/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","CONANP/LPN-A/009/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-08","ocds-0ud2q6-16151002-006-08","68341.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68341.7","CONANP/LPN-A/009/08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PAPELERA TIGER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/010/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERA TIGER, S.A., details={type=company}, id=papelera-tiger-sa}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-08-CONANP/LPN-A/010/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[papelera-tiger-sa]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/010/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","CONANP/LPN-A/010/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-08","ocds-0ud2q6-16151002-006-08","94764.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA TIGER, S.A., id=papelera-tiger-sa}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94764.5","CONANP/LPN-A/010/08"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/011/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-08-CONANP/LPN-A/011/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","16151002","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-A/011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-A/011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-A/011/08&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","CONANP/LPN-A/011/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-08","ocds-0ud2q6-16151002-006-08","96567.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96567.8","CONANP/LPN-A/011/08"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/007/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-09-CONANP/LPN-S/007/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[kasper-limpieza-y-mantenimiento-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Limpieza y Fumigaciýn de las Oficinas Centrales de la CONANP.","[{id=compranet3-1620530467436}]","16151002","Limpieza y Fumigaciýn de las Oficinas Centrales de la CONANP.","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-S/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-S/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S/007/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Limpieza y Fumigaciýn de las Oficinas Centrales de la CONANP.","CONANP/LPN-S/007/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-09","ocds-0ud2q6-16151002-006-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CONANP/LPN-S/007/09"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/16/10&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-10-CONANP/AD-S/SI/16/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[iusacell-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","SERVICIO DE INTERNET MOVIL POR MEDIO DE TARJETAS BAM PARA EL AýO 2010","[{id=compranet3-1620530467436}]","16151002","SERVICIO DE INTERNET MOVIL POR MEDIO DE TARJETAS BAM PARA EL AýO 2010","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-S/SI/16/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-S/SI/16/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/16/10&vv_provsino=0}]","Consumibles, Accesorios y Refacciones de Computo","CONANP/AD-S/SI/16/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-10","ocds-0ud2q6-16151002-006-10","23706.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23706.9","CONANP/AD-S/SI/16/10"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/026/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-10-CONANP/LPI-A/026/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[noveltech-sistemas-integrales-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Consumibles, Accesorios y Refacciones de Computo","[{id=compranet3-1620530467436}]","16151002","Consumibles, Accesorios y Refacciones de Computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-A/026/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-A/026/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/026/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Consumibles, Accesorios y Refacciones de Computo","CONANP/LPI-A/026/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-10","ocds-0ud2q6-16151002-006-10","337662.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELTECH SISTEMAS INTEGRALES, S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337662.61","CONANP/LPI-A/026/10"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[HIDALGO BIENES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/027/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=hidalgo-bienes-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-10-CONANP/LPI-A/027/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[hidalgo-bienes-y-servicios-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Consumibles, Accesorios y Refacciones de Computo","[{id=compranet3-1620530467436}]","16151002","Consumibles, Accesorios y Refacciones de Computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-A/027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-A/027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/027/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Consumibles, Accesorios y Refacciones de Computo","CONANP/LPI-A/027/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-10","ocds-0ud2q6-16151002-006-10","2480.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., id=hidalgo-bienes-y-servicios-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480.56","CONANP/LPI-A/027/10"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/028/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-10-CONANP/LPI-A/028/10","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[ofi-productos-de-computacion-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Consumibles, Accesorios y Refacciones de Computo","[{id=compranet3-1620530467436}]","16151002","Consumibles, Accesorios y Refacciones de Computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-A/028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-A/028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-A/028/10&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Consumibles, Accesorios y Refacciones de Computo","CONANP/LPI-A/028/10","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-10","ocds-0ud2q6-16151002-006-10","113154.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113154.52","CONANP/LPI-A/028/10"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[RAYALE GRAPHICS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S-/010/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYALE GRAPHICS S.A. DE C.V., details={type=company}, id=rayale-graphics-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-010-09-CONANP/LPN-S-/010/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[rayale-graphics-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Desarrollo conceptual y diseño gráfico para materiales de comunicación estratégica, referente a las Áreas Naturales Protegidas prioritarias de México correspondiente a 2009","[{id=compranet3-1620530467436}]","16151002","Desarrollo conceptual y diseño gráfico para materiales de comunicación estratégica, referente a las Áreas Naturales Protegidas prioritarias de México correspondiente a 2009","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-S-/010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-S-/010/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-S-/010/09&p_CveDep=16151&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Desarrollo conceptual y diseño gráfico para materiales de comunicación estratégica, referente a las Áreas Naturales Protegidas prioritarias de México correspondiente a 2009","CONANP/LPN-S-/010/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-010-09","ocds-0ud2q6-16151002-010-09","811000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYALE GRAPHICS S.A. DE C.V., id=rayale-graphics-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811000","CONANP/LPN-S-/010/09"
