"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-29T15:31:00.000Z","2014-03-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ADRIAN ROJAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358444]","[{identifier={legalName=ADRIAN ROJAS LOPEZ, scheme=RUPC, id=101768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIAN ROJAS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adrian-rojas-lopez}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N11-2014-501499","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[adrian-rojas-lopez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-02-05T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800027514","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800027514","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","501499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358444}]","PROTESIS PARA EL SERVICIO DE FISIATRIA Y REHABILITACION PARA EL AÑO 2014","501499","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541113","ocds-0ud2q6-AA-018T4I013-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIAN ROJAS LOPEZ, id=adrian-rojas-lopez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","501499"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[ASOKAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74682]","[{address={countryName=México}, roles=supplier, name=ASOKAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N42-2011-76124","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2011-11-18T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Adquisicion Dispositivos para Anestesia para el Hospital Regional Salamanca","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Adquisicion Dispositivos para Anestesia para el Hospital Regional Salamanca","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","76124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74682}]","Adquisición Dispositivos para anestesia HRS","76124","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-28T00:00:00.000Z","123970","ocds-0ud2q6-AA-018T4I013-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM, S.A. DE C.V., id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","76124"
"2019-01-24T01:17:46.000Z",,"2014-03-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CALMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393487]","[{address={countryName=México}, roles=supplier, name=CALMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=calmedic-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N42-2014-515972","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[calmedic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-03-24T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","ELECTRODO E INTRODUCTOR CON AGUJA PARA MARCAPASOS TEMPORAL","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","ELECTRODO E INTRODUCTOR CON AGUJA PARA MARCAPASOS TEMPORAL","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","515972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393487}]","ELECTRODO E INTRODUCTOR CON AGUJA PARA MARCAPASOS TEMPORAL","515972","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-10T00:00:00.000Z","590615","ocds-0ud2q6-AA-018T4I013-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15517.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CALMEDIC S.A. DE C.V., id=calmedic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15517.2","515972"
"2019-01-24T01:17:46.000Z","2014-11-11T11:54:00.000Z","2014-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[J JESUS PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481398]","[{address={countryName=México}, roles=supplier, name=J JESUS PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-pimentel-orozco}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N114-2014-842522","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[j-jesus-pimentel-orozco]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-11-14T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4400137041","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4400137041","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","842522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481398}]","MANTENIMIENTO CORRECTIVO GENERAL DE PERSIANAS ANTI BACTERIANAS HRS","842522","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","711052","ocds-0ud2q6-AA-018T4I013-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J JESUS PIMENTEL OROZCO, id=j-jesus-pimentel-orozco}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149994","842522"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N43-2012-605911","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-05-08T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","FACTOR DE TRANSFERENCIA 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","FACTOR DE TRANSFERENCIA 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","605911","MX-CPA","MXN","[]","FACTOR DE TRANSFERENCIA","605911","true",,"Petróleos Mexicanos (Corporativo)","2012-05-29T00:00:00.000Z","196273","ocds-0ud2q6-AA-018T4I013-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59800","605911"
"2019-01-24T01:17:46.000Z","2014-01-29T15:23:00.000Z","2014-02-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[AJMC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358440]","[{address={countryName=México}, roles=supplier, name=AJMC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ajmc-de-mexico}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N12-2014-502859","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ajmc-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-01-31T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","DESECHABLES","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","DESECHABLES","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","502859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358440}]","DESECHABLES","502859","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541118","ocds-0ud2q6-AA-018T4I013-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AJMC DE MEXICO, id=ajmc-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4440","502859"
"2019-01-24T01:17:46.000Z","2014-01-29T15:23:00.000Z","2014-02-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[DISTRIBUIDORA SALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358440]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SALMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N12-2014-502857","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[distribuidora-salmex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-01-31T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","DESECHABLES","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","DESECHABLES","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","502857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358440}]","DESECHABLES","502857","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541118","ocds-0ud2q6-AA-018T4I013-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42787","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42787","502857"
"2019-01-24T01:18:06.000Z","2013-04-24T14:37:00.000Z","2013-05-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247405]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N43-2013-597458","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-04-26T09:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4000119301","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4000119301","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","597458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247405}]","MEDICAMENTOS PARA EL HOSPITAL REGIONAL SALAMANCA","597458","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-13T00:00:00.000Z","381388","ocds-0ud2q6-AA-018T4I013-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5138.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5138.43","597458"
"2019-01-24T01:17:46.000Z","2014-12-01T12:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[LIGHT VISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489686]","[{address={countryName=México}, roles=supplier, name=LIGHT VISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=light-vision-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N121-2014-735539","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[light-vision-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-12-03T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Adquisición Partidas Desiertas para el Material de Oftalmología para Cirugía de Cataratas","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Adquisición Partidas Desiertas para el Material de Oftalmología para Cirugía de Cataratas","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","735539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489686}]","ADQUISICION DE MATERIAL PARA CIRUGIA DE CATARATAS 3ERA VUELTA","735539","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","722674","ocds-0ud2q6-AA-018T4I013-N121-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LIGHT VISION SA DE CV, id=light-vision-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124500","735539"
"2019-01-24T01:18:06.000Z","2013-02-15T14:13:00.000Z","2013-03-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MAYOREO ORTHO RELAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223000]","[{address={countryName=México}, roles=supplier, name=MAYOREO ORTHO RELAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-ortho-relax-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N13-2013-308727","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[mayoreo-ortho-relax-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-02-21T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4800025632","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4800025632","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","308727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223000}]","PROTESIS PARA AMPUTADO","308727","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","345828","ocds-0ud2q6-AA-018T4I013-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166051","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MAYOREO ORTHO RELAX SA DE CV, id=mayoreo-ortho-relax-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166051","308727"
"2019-01-24T01:17:46.000Z","2014-01-29T18:46:00.000Z","2014-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[MA DE LA LUZ TISCAREÑO ELIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358551]","[{address={countryName=México}, roles=supplier, name=MA DE LA LUZ TISCAREÑO ELIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-la-luz-tiscareno-elias}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N13-2014-472490","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ma-de-la-luz-tiscareno-elias]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-01-31T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200129192","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200129192","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","472490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358551}]","MATERIAL DIDACTICO","472490","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-03T00:00:00.000Z","541253","ocds-0ud2q6-AA-018T4I013-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MA DE LA LUZ TISCAREÑO ELIAS, id=ma-de-la-luz-tiscareno-elias}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17105","472490"
