"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-6]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-6-32482-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda vesical 100% silicon 30 fr. 2 vias c/ globo 30 cc. Mca. Genérica","[{id=pot-1620519810584}]","Sonda vesical 100% silicon 30 fr. 2 vias c/ globo 30 cc. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-6}]","Sonda vesical 100% silicon 30 fr. 2 vias c/ globo 30 cc. Mca. Genérica","32482-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-10-31T00:00:00.000Z","32482-6","ocds-0ud2q6-32482-6","246.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246.27","32482-6"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-7]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-7-32482-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda vesical 100% silicon 12 Fr. 2 vias con globo 30 CC. esteril Mca. Genérica","[{id=pot-1620519810584}]","Sonda vesical 100% silicon 12 Fr. 2 vias con globo 30 CC. esteril Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-7}]","Sonda vesical 100% silicon 12 Fr. 2 vias con globo 30 CC. esteril Mca. Genérica","32482-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-10-31T00:00:00.000Z","32482-7","ocds-0ud2q6-32482-7","2417.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2417.88","32482-7"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-8]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-8-32482-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Termometro timpánico de tecnologia infraroja para uso en hospitales con vida minima de 100 000 tomas Mca. Genérica","[{id=pot-1620519810584}]","Termometro timpánico de tecnologia infraroja para uso en hospitales con vida minima de 100 000 tomas Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-8}]","Termometro timpánico de tecnologia infraroja para uso en hospitales con vida minima de 100 000 tomas Mca. Genérica","32482-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-10-31T00:00:00.000Z","32482-8","ocds-0ud2q6-32482-8","10932.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10932.77","32482-8"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-9]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-9-32482-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo de drenaje de silicon con sistema de cuatro canales que evita taponamiento cardiaco de 24 fr. Mca. Genérica","[{id=pot-1620519810584}]","Tubo de drenaje de silicon con sistema de cuatro canales que evita taponamiento cardiaco de 24 fr. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-9}]","Tubo de drenaje de silicon con sistema de cuatro canales que evita taponamiento cardiaco de 24 fr. Mca. Genérica","32482-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-28T00:00:00.000Z","32482-9","ocds-0ud2q6-32482-9","388984.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388984.28","32482-9"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-4]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-4-32482-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cabezal para mascarilla Image 3 p/ ventilacion no Invasiva Mca. Genérica","[{id=pot-1620519810584}]","Cabezal para mascarilla Image 3 p/ ventilacion no Invasiva Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-4}]","Cabezal para mascarilla Image 3 p/ ventilacion no Invasiva Mca. Genérica","32482-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-28T00:00:00.000Z","32482-4","ocds-0ud2q6-32482-4","7335.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7335.56","32482-4"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100308]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL","100308-100308","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lobo-farmaceutica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100308}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100308","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100308","ocds-0ud2q6-100308","162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162","100308"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_622_10]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_622_10-090201_622_10","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lobo-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA RADIOGRAFICA VARIAS MEDIDAS","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA RADIOGRAFICA VARIAS MEDIDAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_622_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_622_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_622_10}]","ADQUISICION DE PELICULA RADIOGRAFICA VARIAS MEDIDAS","090201_622_10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-26T00:00:00.000Z","090201_622_10","ocds-0ud2q6-090201_622_10","50785.2176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50785.2176","090201_622_10"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_902_10]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_902_10-090201_902_10","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lobo-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MARCAPASOS TIPO BICAMERAL","[{id=pot-1620519810584}]","ADQUISICION DE MARCAPASOS TIPO BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_902_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_902_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_902_10}]","ADQUISICION DE MARCAPASOS TIPO BICAMERAL","090201_902_10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-30T00:00:00.000Z","090201_902_10","ocds-0ud2q6-090201_902_10","19923.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19923.2","090201_902_10"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0372_10]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_0372_10-090201_0372_10","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lobo-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA RX 14X17","[{id=pot-1620519810584}]","ADQUISICION DE PLACA RX 14X17","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_0372_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_0372_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0372_10}]","ADQUISICION DE PLACA RX 14X17","090201_0372_10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","090201_0372_10","ocds-0ud2q6-090201_0372_10","51604.572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51604.572","090201_0372_10"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/039/LPNM/08-B]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010/039/LPNM/08-B-2010/039/LPNM/08-B","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lobo-farmaceutica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010/039/LPNM/08-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010/039/LPNM/08-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/039/LPNM/08-B}]","MEDICAMENTOS","2010/039/LPNM/08-B","SECRETARÍA DE SALUD","2010-07-30T00:00:00.000Z","2010/039/LPNM/08-B","ocds-0ud2q6-2010/039/LPNM/08-B","113962.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113962.82","2010/039/LPNM/08-B"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00259]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00259-8/00259","[contract]","director-de-administracion-hospital-juarez-de-mexico","[lobo-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00259}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00259","HOSPITAL JUÁREZ DE MÉXICO","2008-03-03T00:00:00.000Z","8/00259","ocds-0ud2q6-8/00259","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","8/00259"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LOBO FARMACEUTICA S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110261]","[{roles=supplier, name=LOBO FARMACEUTICA S..A DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110261-PR1-110261","[contract]","director-de-administracion-hospital-juarez-de-mexico","[lobo-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110261}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110261","HOSPITAL JUÁREZ DE MÉXICO","2011-02-22T00:00:00.000Z","PR1-110261","ocds-0ud2q6-PR1-110261","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S..A DE C.V., id=lobo-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","PR1-110261"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100878]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100878-PR0100878","[contract]","director-de-administracion-hospital-juarez-de-mexico","[lobo-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100878}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0100878","HOSPITAL JUÁREZ DE MÉXICO","2010-06-20T00:00:00.000Z","PR0100878","ocds-0ud2q6-PR0100878","1109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1109","PR0100878"
