"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-02T11:04:03.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000003-0002400001-432012001400003","[contract]","municipalidad-de-santa-ana","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de GPS de mano.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002400001}]","San José","432012001400003","2013-05-02T11:04:03.000Z","2012CD-000003-0002400001","ocds-rwubve-2012CD-000003-0002400001","[BIENES]","957003.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","957003.99","432012001400003","503.686313","503.686313","USD","USD","1900","1900",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-11T08:38:03.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","574995","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000004-0002400001-432012001400004","[contract]","municipalidad-de-santa-ana","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes Plataforma de Servicios 2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002400001}]","San José","432012001400004","2013-05-11T08:38:03.000Z","2012CD-000004-0002400001","ocds-rwubve-2012CD-000004-0002400001","[BIENES]","463500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","574995","https://www.sicop.go.cr/index.jsp","buyer","463500","432012001400004",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-12T14:14:07.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002400001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, details={type=company}, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000005-0002400001-432012001400006","[contract]","municipalidad-de-santa-ana","[companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camaras fotograficas de 14 megapixeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002400001}]","San José","432012001400006","2013-06-12T14:14:07.000Z","2012CD-000005-0002400001","ocds-rwubve-2012CD-000005-0002400001","[BIENES]","91000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","91000","432012001400006",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-22T08:11:08.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[NAHAORQUI CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002400001]","[{identifier={scheme=Registro Nacional, id=3101563613, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del Colegio Madre del Divino Pastor. Urbanización Térraba, casa #17. Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NAHAORQUI CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=nahaorqui-consultores-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000006-0002400001-432012001400005","[contract]","municipalidad-de-santa-ana","[nahaorqui-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PROFESIONAL PARA LA PLANIFICACION ESTRATEGICA DEL DEPARTAMENTO DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002400001}]","San José","432012001400005","2013-05-22T08:11:08.000Z","2012CD-000006-0002400001","ocds-rwubve-2012CD-000006-0002400001","[SERVICIOS]","985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NAHAORQUI CONSULTORES SOCIEDAD ANONIMA, id=nahaorqui-consultores-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","985000","432012001400005",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-19T08:51:35.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002400001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000007-0002400001-432012001400007","[contract]","municipalidad-de-santa-ana","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portatil Mini","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002400001}]","San José","432012001400007","2013-06-19T08:51:35.000Z","2012CD-000007-0002400001","ocds-rwubve-2012CD-000007-0002400001","[BIENES]","284986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","284986","432012001400007",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-19T08:53:13.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002400001]","[{identifier={scheme=Registro Nacional, id=3101163575, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la bomba hnos montes 2 km al sur Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000009-0002400001-432012001400008","[contract]","municipalidad-de-santa-ana","[representaciones-romara-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de taladro y esmeriladora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002400001}]","San José","432012001400008","2013-06-19T08:53:13.000Z","2012CD-000009-0002400001","ocds-rwubve-2012CD-000009-0002400001","[BIENES]","69573.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","69573.85","432012001400008",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-01T09:09:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0002400001]","[{identifier={scheme=Registro Nacional, id=3101163575, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la bomba hnos montes 2 km al sur Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","1120000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000010-0002400001-432012001400012","[contract]","municipalidad-de-santa-ana","[representaciones-romara-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Secador para las manos con cubierta de aluminio , alta eficiencia, 110-120V, 3.3/10Amps, tiempo de secado 10 segundos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0002400001}]","San José","432012001400012","2013-08-01T09:09:46.000Z","2012CD-000010-0002400001","ocds-rwubve-2012CD-000010-0002400001","[BIENES]","1071000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES ROMARA DE COSTA RICA SOCIEDAD ANONIMA, id=representaciones-romara-de-costa-rica-sociedad-anonima}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","1071000","432012001400012",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-03T11:04:58.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000025-0002400001]","[{identifier={scheme=Registro Nacional, id=3101284587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 1era. Calles 3 y 5 PC STORE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-digital-de-servicios-sociedad-anonima}]","550250","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000025-0002400001-432012001400024","[contract]","municipalidad-de-santa-ana","[central-digital-de-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portatil y dos dicos duros portatiles para la unidad de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000025-0002400001}]","San José","432012001400024","2013-12-03T11:04:58.000Z","2012CD-000025-0002400001","ocds-rwubve-2012CD-000025-0002400001","[BIENES]","563744.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, id=central-digital-de-servicios-sociedad-anonima}]","550250","https://www.sicop.go.cr/index.jsp","buyer","563744.2","432012001400024","499.489831","499.489831","USD","USD","1128.64","1128.64",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-17T11:18:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000020-0002400001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","247500","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000020-0002400001-432012001400019","[contract]","municipalidad-de-santa-ana","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura acrilica antihongos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000020-0002400001}]","San José","432012001400019","2013-10-17T11:18:09.000Z","2012CD-000020-0002400001","ocds-rwubve-2012CD-000020-0002400001","[BIENES]","208380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","247500","https://www.sicop.go.cr/index.jsp","buyer","208380","432012001400019",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-11T08:20:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AGROSERVICIOS M Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000027-0002400001]","[{identifier={scheme=Registro Nacional, id=3101540039, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 m Oeste del Centro de Educación y Nutrición Cipreses, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROSERVICIOS M Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agroservicios-m-y-s-sociedad-anonima}]","496000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000027-0002400001-432012001400025","[contract]","municipalidad-de-santa-ana","[agroservicios-m-y-s-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquina para cortar zacate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000027-0002400001}]","San José","432012001400025","2013-12-11T08:20:06.000Z","2012CD-000027-0002400001","ocds-rwubve-2012CD-000027-0002400001","[BIENES]","448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSERVICIOS M Y S SOCIEDAD ANONIMA, id=agroservicios-m-y-s-sociedad-anonima}]","496000","https://www.sicop.go.cr/index.jsp","buyer","448000","432012001400025",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-20T08:45:11.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IMPELVA, SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000021-0002400001]","[{identifier={scheme=Registro Nacional, id=3101537577, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 10, CALLE 15 Y 17 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPELVA, SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=impelva-sociedad-anonima}]","222600","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000021-0002400001-432012001400020","[contract]","municipalidad-de-santa-ana","[impelva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta para mantenimiento de los cementerios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000021-0002400001}]","San José","432012001400020","2013-11-20T08:45:11.000Z","2012CD-000021-0002400001","ocds-rwubve-2012CD-000021-0002400001","[BIENES]","164988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPELVA, SOCIEDAD ANÓNIMA, id=impelva-sociedad-anonima}]","222600","https://www.sicop.go.cr/index.jsp","buyer","164988","432012001400020",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-11T08:23:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000029-0002400001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","592000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000029-0002400001-432012001400026","[contract]","municipalidad-de-santa-ana","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construccion de entubado de cementerio de Piedades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000029-0002400001}]","San José","432012001400026","2013-12-11T08:23:24.000Z","2012CD-000029-0002400001","ocds-rwubve-2012CD-000029-0002400001","[BIENES]","674000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","592000","https://www.sicop.go.cr/index.jsp","buyer","674000","432012001400026",,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-20T08:47:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000023-0002400001]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000023-0002400001-432012001400022","[contract]","municipalidad-de-santa-ana","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración del Plan de Capacitación para la auditoría interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000023-0002400001}]","San José","432012001400022","2013-11-20T08:47:56.000Z","2012CD-000023-0002400001","ocds-rwubve-2012CD-000023-0002400001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","800000","432012001400022",,,,,,,
