"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T19:26:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GRUPO GILEM]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO GILEM, scheme=RUPC, id=12269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GILEM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gilem}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N329-2012-594547","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[grupo-gilem]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-11-15T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de pinza amperimétrica","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de pinza amperimétrica","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","594547","MX-CPA","MXN","[]","Adquisición de pinza amperimétrica","594547","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","299768","ocds-0ud2q6-AA-018T4I006-N329-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92065.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO GILEM, id=grupo-gilem}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92065.6","594547",,,
"2019-11-08T17:40:02.000Z","2012-03-08T12:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GUSTAVO ZARCO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667089]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZARCO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-zarco-ramirez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N33-2012-183360","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[gustavo-zarco-ramirez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Encargado de Servicios Diversos (CESIPAM PICACHO)","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Encargado de Servicios Diversos (CESIPAM PICACHO)","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667089}]","Encargado de Servicios Diversos (CESIPAM PICACHO)","183360","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","151768","ocds-0ud2q6-AA-018T4I006-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GUSTAVO ZARCO RAMIREZ, id=gustavo-zarco-ramirez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","183360","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-09T19:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, scheme=RUPC, id=7122, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-y-equipos-de-vanguardia}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N330-2012-594582","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[instrumentos-y-equipos-de-vanguardia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-11-15T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de voltampermetro de gancho","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de voltampermetro de gancho","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","594582","MX-CPA","MXN","[]","Adquisición de voltampermetro de gancho","594582","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","300868","ocds-0ud2q6-AA-018T4I006-N330-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, id=instrumentos-y-equipos-de-vanguardia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","594582",,,
"2019-11-08T17:40:02.000Z","2012-11-22T11:50:00.000Z","2012-12-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ACROM IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ACROM IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acrom-impresores-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N333-2012-273907","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[acrom-impresores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-11-26T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de Impresión de 1,000 Boletines para el Archivo Histórico de Pemex","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de Impresión de 1,000 Boletines para el Archivo Histórico de Pemex","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","273907","MX-CPA","MXN","[]","Servicios de Impresión de 1,000 Boletines para el Archivo Histórico de Pemex","273907","true","Petróleos Mexicanos (Corporativo)","2012-12-19T00:00:00.000Z","304973","ocds-0ud2q6-AA-018T4I006-N333-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACROM IMPRESORES SA DE CV, id=acrom-impresores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","273907",,,
"2019-11-08T17:40:02.000Z","2012-11-20T11:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRANSFORMACIONES Y DISEÑOS NORDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TRANSFORMACIONES Y DISEÑOS NORDAM SA DE CV, scheme=RUPC, id=50365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMACIONES Y DISEÑOS NORDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformaciones-y-disenos-nordam-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N335-2012-594649","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[transformaciones-y-disenos-nordam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-11-26T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","ADQUISICIÓN DE CUBOS EN CRISTAL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","ADQUISICIÓN DE CUBOS EN CRISTAL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","594649","MX-CPA","MXN","[]","ADQUISICIÓN DE CUBOS EN CRISTAL","594649","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","307052","ocds-0ud2q6-AA-018T4I006-N335-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRANSFORMACIONES Y DISEÑOS NORDAM SA DE CV, id=transformaciones-y-disenos-nordam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","594649",,,
"2019-11-08T17:40:02.000Z","2012-11-26T19:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N338-2012-594696","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-03T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de equipo para motociclista","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de equipo para motociclista","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","594696","MX-CPA","MXN","[]","Adquisición de equipo para motociclista","594696","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","310420","ocds-0ud2q6-AA-018T4I006-N338-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303040","594696",,,
"2019-11-08T17:40:02.000Z","2012-03-08T12:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ALFREDO MONTES DE OCA MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667082]","[{address={countryName=México}, roles=supplier, name=ALFREDO MONTES DE OCA MONTIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-montes-de-oca-montiel}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N34-2012-232940","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[alfredo-montes-de-oca-montiel]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T18:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Promover la salud de los usuarios de los Centros de Integración Familiar o Centro Social e Integral para el Adulto Mayor, a través de proporcionar a los usuarios para una buena condición física a través de diversos ritmos y movimientos acompañados de diver","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Promover la salud de los usuarios de los Centros de Integración Familiar o Centro Social e Integral para el Adulto Mayor, a través de proporcionar a los usuarios para una buena condición física a través de diversos ritmos y movimientos acompañados de diver","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","232940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667082}]","Taller de Baile Clásico y Contemporáneo (CESIPAM PICACHO)","232940","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","151788","ocds-0ud2q6-AA-018T4I006-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALFREDO MONTES DE OCA MONTIEL, id=alfredo-montes-de-oca-montiel}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","232940","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-08T12:34:00.000Z","2013-04-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SOLAR SERVICIOS EDITORIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SOLAR SERVICIOS EDITORIALES SA DE CV, scheme=RUPC, id=68077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLAR SERVICIOS EDITORIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-servicios-editoriales-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N34-2013-306508","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[solar-servicios-editoriales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-13T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de impresión de diversos materiales impresos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de impresión de diversos materiales impresos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","306508","MX-CPA","MXN","[]","Servicios de impresión de diversos materiales impresos","306508","true","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","352494","ocds-0ud2q6-AA-018T4I006-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310836.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLAR SERVICIOS EDITORIALES SA DE CV, id=solar-servicios-editoriales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310836.5","306508",,,
"2019-11-08T17:40:02.000Z","2012-12-07T18:27:00.000Z","2012-12-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INTEGRATED TRADE SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653415]","[{address={countryName=Estados Unidos}, roles=supplier, name=INTEGRATED TRADE SYSTEMS, INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integrated-trade-systems-inc}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N341-2012-830711","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[integrated-trade-systems-inc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-10T18:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS COADYUVANCIA EN LA PROVEEDURÍA INTEGRAL DE BIENES, ARRENDAMIENTOS","[{id=compranet-1620524637144}]","018T4I006","false","Terminado","SERVICIOS COADYUVANCIA EN LA PROVEEDURÍA INTEGRAL DE BIENES, ARRENDAMIENTOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","830711","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653415}]","SERVICIOS COADYUVANCIA EN LA PROVEEDURÍA INTEGRAL DE BIENES, ARRENDAMIENTOS Y SE","830711","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","313537","ocds-0ud2q6-AA-018T4I006-N341-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRATED TRADE SYSTEMS, INC, id=integrated-trade-systems-inc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","830711","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INDUSTRIAS FERCOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INDUSTRIAS FERCOMEX SA DE CV, scheme=RUPC, id=35767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS FERCOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-fercomex-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N349-2012-595277","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[industrias-fercomex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-31T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de vinos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de vinos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","595277","MX-CPA","MXN","[]","Adquisición de vinos","595277","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","326621","ocds-0ud2q6-AA-018T4I006-N349-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118685","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAS FERCOMEX SA DE CV, id=industrias-fercomex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118685","595277",,,
"2019-11-08T17:40:02.000Z","2012-12-28T14:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GRUPO COMERCIAL CARVITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL CARVITE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-carvite-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N349-2012-595276","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[grupo-comercial-carvite-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-31T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de vinos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de vinos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","595276","MX-CPA","MXN","[]","Adquisición de vinos","595276","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","326621","ocds-0ud2q6-AA-018T4I006-N349-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28910","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO COMERCIAL CARVITE SA DE CV, id=grupo-comercial-carvite-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28910","595276",,,
"2019-11-08T17:40:02.000Z","2012-03-08T12:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MARIA DEL CARMEN LIDIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667076]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN LIDIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-lidia-rodriguez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N35-2012-231835","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[maria-del-carmen-lidia-rodriguez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Promover el conocimiento y desarrollo de habilidades en diversas técnicas que permitan a los usuarios del Centro de Integración Familiar o Centro Social e Integral para el Adulto Mayor, elaborar pinturas o accesorios para el hogar y de uso personal","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","231835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667076}]","Taller de Expresión Artística y Manualidades (CESIPAM PICACHO)","231835","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","151819","ocds-0ud2q6-AA-018T4I006-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA DEL CARMEN LIDIA RODRIGUEZ, id=maria-del-carmen-lidia-rodriguez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","231835","Nacional","Electrónica","[electronicSubmission]"
