"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015476]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500015476-4500015476","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección subacuática y proyecto de protección de la cimentación del Río Papaloapan ubicado en el Km. 85 950 de la Autopista La Tinaja-Cd. Isla","[{id=pot-1620519810584}]","Inspección subacuática y proyecto de protección de la cimentación del Río Papaloapan ubicado en el Km. 85 950 de la Autopista La Tinaja-Cd. Isla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015476}]","Inspección subacuática y proyecto de protección de la cimentación del Río Papaloapan ubicado en el Km. 85 950 de la Autopista La Tinaja-Cd. Isla","4500015476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-23T00:00:00.000Z","4500015476","ocds-0ud2q6-4500015476","932820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932820.84","4500015476",
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015483]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500015483-4500015483","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de sustitución de la obra de drenaje ubicada en el Km. 113 250 de la Autopista la Tinaja-Cd Isla","[{id=pot-1620519810584}]","Proyecto de sustitución de la obra de drenaje ubicada en el Km. 113 250 de la Autopista la Tinaja-Cd Isla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015483}]","Proyecto de sustitución de la obra de drenaje ubicada en el Km. 113 250 de la Autopista la Tinaja-Cd Isla","4500015483","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-23T00:00:00.000Z","4500015483","ocds-0ud2q6-4500015483","425476.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425476.18","4500015483",
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015484]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500015484-4500015484","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y Proyecto para la reparación definitiva de la alcantarilla del Km.75 050 del Camino Directo Salinas Cruz - La Ventosa","[{id=pot-1620519810584}]","Estudio y Proyecto para la reparación definitiva de la alcantarilla del Km.75 050 del Camino Directo Salinas Cruz - La Ventosa","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015484}]","Estudio y Proyecto para la reparación definitiva de la alcantarilla del Km.75 050 del Camino Directo Salinas Cruz - La Ventosa","4500015484","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-23T00:00:00.000Z","4500015484","ocds-0ud2q6-4500015484","425476.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425476.18","4500015484",
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TGC GEOTECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014492]","[{roles=supplier, name=TGC GEOTECNIA S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014492-4500014492","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tgc-geotecnia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","[{id=pot-1620519810584}]","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014492}]","Estudio y proyecto de estabilización de terraplenes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","4500014492","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-11T00:00:00.000Z","4500014492","ocds-0ud2q6-4500014492","1484796.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TGC GEOTECNIA S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484796.93","4500014492",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014528]","[{roles=supplier, name=ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v., details={type=company}, id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014528-4500014528","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","[{id=pot-1620519810584}]","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014528}]","Puemte Grijalva Estudio y proyecto para la construcción de 5 obras de drenaje y obras complementarias ubicadas en la zona de acceso al puente Grijalba I","4500014528","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-11T00:00:00.000Z","4500014528","ocds-0ud2q6-4500014528","625518.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS PROYECTOS SUPERVISIÓN Y ASESORÍA EN INGENIERÍA s.a. de c.v., id=estudios-proyectos-supervision-y-asesoria-en-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625518.77","4500014528",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014534]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014534-4500014534","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[evaluacion-integral-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","[{id=pot-1620519810584}]","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014534}]","Autopista Durango Mazatlán: Recopilación y Procesamiento de la información para el sistema de gestión de pavimentos HDM-4","4500014534","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-18T00:00:00.000Z","4500014534","ocds-0ud2q6-4500014534","384100.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES s.a. de c.v., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384100.22","4500014534",
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014539]","[{roles=supplier, name=PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v., details={type=company}, id=proyectos-geotecnicos-e-infraestructura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014539-4500014539","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-geotecnicos-e-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","[{id=pot-1620519810584}]","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014539}]","Estudio y proyecto para la estabilización de cortes del Km. 0 000 al Km. 44 500 de la autopista Durango-Mazatlán","4500014539","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-20T00:00:00.000Z","4500014539","ocds-0ud2q6-4500014539","1478180.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS GEOTECNICOS E INFRAESTRUCTURA s.a. de c.v., id=proyectos-geotecnicos-e-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1478180.75","4500014539",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014685]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014685-4500014685","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","[{id=pot-1620519810584}]","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014685}]","Inspección visual de 367 estructuras tradicionales ubicadas en las autopistas: Córdoba-Veracruz (104) Cd. Mendoza-Córdoba (88) La Tinaja-Cd. Isla (145) Lib. Poniente de Tampico (10) y Gutiérrez Zamora-Tihuatlán (20)","4500014685","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014685","ocds-0ud2q6-4500014685","1588702.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1588702.65","4500014685",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014686]","[{roles=supplier, name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014686-4500014686","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","[{id=pot-1620519810584}]","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014686}]","Inspección visual de 252 estructura tradicionales ubicadas en las autopistas: México-Puebla (98) Puebla-Acatzingo (50) y Acatzingo-Cd. Mendoza (104)","4500014686","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014686","ocds-0ud2q6-4500014686","1096028.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ GUILLÉN INGENIEROS CONSULTORES S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096028.64","4500014686",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014687]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500014687-4500014687","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","[{id=pot-1620519810584}]","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014687}]","Inspección visual de 380 estructuras tradicionales ubicadas en los caminos directos: Las Choapas-Raudales-Ocozocuautla (245) y Cuacnopalan-Oaxaca (135)","4500014687","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-04T00:00:00.000Z","4500014687","ocds-0ud2q6-4500014687","1722901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1722901","4500014687",
