"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00336/2016]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00336/2016-SAE/00336/2016","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00336/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00336/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00336/2016}]","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","SAE/00336/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-03-02T00:00:00.000Z","SAE/00336/2016","ocds-0ud2q6-SAE/00336/2016","1175876.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1175876.35","SAE/00336/2016",
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110169]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20110169-20110169","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION SOPORTE TECNICO A ORACLE/ORACLE FINANCIALS Y WEBLOGIC.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION SOPORTE TECNICO A ORACLE/ORACLE FINANCIALS Y WEBLOGIC.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20110169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110169}]","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION SOPORTE TECNICO A ORACLE/ORACLE FINANCIALS Y WEBLOGIC.","20110169","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-12-31T00:00:00.000Z","20110169","ocds-0ud2q6-20110169","1173004.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1173004.55","20110169",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2009]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-001-2009-IPN-PS-AD-001-2009","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE TÉCNICO DE ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE TÉCNICO DE ORACLE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-001-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-001-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-001-2009}]","RENOVACIÓN DEL SERVICIO DE ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE TÉCNICO DE ORACLE","IPN-PS-AD-001-2009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-AD-001-2009","ocds-0ud2q6-IPN-PS-AD-001-2009","1167231.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1167231.98","IPN-PS-AD-001-2009",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601029, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601029-201601029","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización y soporte técnico de licencias","[{id=pot-1620519810584}]","Servicio de actualización y soporte técnico de licencias","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601029-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de actualización y soporte técnico de licencias","201601029","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","201601029","ocds-0ud2q6-201601029","1158799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158799.99","201601029",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C009/17]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C009/17-OA/C009/17","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C009/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C009/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C009/17}]","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","OA/C009/17","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2017-12-31T00:00:00.000Z","OA/C009/17","ocds-0ud2q6-OA/C009/17","1134192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134192","OA/C009/17",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2008]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-005-2008-IPN-PS-AD-005-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-005-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-005-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2008}]","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","IPN-PS-AD-005-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-005-2008","ocds-0ud2q6-IPN-PS-AD-005-2008","1133234.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133234.94","IPN-PS-AD-005-2008",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150043, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150043-20150043","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización y soporte técnico de licencias","[{id=pot-1620519810584}]","Servicio de actualización y soporte técnico de licencias","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150043}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150043-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de actualización y soporte técnico de licencias","20150043","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","20150043","ocds-0ud2q6-20150043","1128130.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1128130.86","20150043",
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/060/2011]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/060/2011-PENSIONISSSTE-AD/060/2011","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oracle-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS DE SOFTWARE Y SOPORTE DE LOS PRODUCTOS ORACLE PARA EL EJERCICIO 2011","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAS DE SOFTWARE Y SOPORTE DE LOS PRODUCTOS ORACLE PARA EL EJERCICIO 2011","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/060/2011}]","ACTUALIZACION DE LICENCIAS DE SOFTWARE Y SOPORTE DE LOS PRODUCTOS ORACLE PARA EL EJERCICIO 2011","PENSIONISSSTE-AD/060/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","PENSIONISSSTE-AD/060/2011","ocds-0ud2q6-PENSIONISSSTE-AD/060/2011","1115534.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115534.73","PENSIONISSSTE-AD/060/2011",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2007]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-002-2007-IPN-PS-AD-002-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE APLICACIONES ORACLE DATA BASE ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE APLICACIONES ORACLE DATA BASE ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-002-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-002-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-002-2007}]","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE APLICACIONES ORACLE DATA BASE ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","IPN-PS-AD-002-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-AD-002-2007","ocds-0ud2q6-IPN-PS-AD-002-2007","1100228.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100228.1","IPN-PS-AD-002-2007",
"2021-05-09T00:24:27.000Z","2015-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C001/16]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C001/16-OA/C001/16","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C001/16}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","OA/C001/16","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","OA/C001/16","ocds-0ud2q6-OA/C001/16","1093557.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1093557.09","OA/C001/16",
