"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-09-05T13:49:54.000Z","2019-09-06T14:12:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[VERÓNICA DE JESÚS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","SERV DE LIMPIEZA EN INMUEBLES DEL INAH, PDA.13 CINAH QRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729800]","[{address={countryName=México}, roles=supplier, name=VERÓNICA DE JESÚS NAVARRETE, details={type=person}, id=veronica-de-jesus-navarrete}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E132-2019-2151680","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[veronica-de-jesus-navarrete]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-07-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERV DE LIMPIEZA EN INMUEBLES DEL INAH, PDA.13 CINAH QRO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}]","Art. 42 párrafo primero","048D00001","false","Expirado","SERV DE LIMPIEZA EN INMUEBLES DEL INAH, PDA.13 CINAH QRO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2151680","MX-CPA","MXN","SERV DE LIMPIEZA EN INMUEBLES DEL INAH, PDA.13 CINAH QRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729800}]","SERV DE LIMPIEZA EN INMUEBLES DEL INAH, PDA.13 CINAH QRO","2151680","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2020-02-05T00:00:00.000Z","1980884","ocds-0ud2q6-AA-048D00001-E132-2019","false","[{}]","05. Adjudicación Directa LAASSP","597228.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=VERÓNICA DE JESÚS NAVARRETE, id=veronica-de-jesus-navarrete}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","597228.26","2151680",,"true"
"2020-09-08T07:17:29.000Z","2019-12-19T17:33:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[SUSANA ECHEVERRÍA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785791]","[{address={countryName=México}, roles=supplier, name=SUSANA ECHEVERRÍA CASTILLO, details={type=person}, id=susana-echeverria-castillo}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1325-2019-2225975","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[susana-echeverria-castillo]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-06-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Arqueólogo(a)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225975","MX-CPA","MXN","Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785791}]","Arqueólogo(a)","2225975","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-08-15T00:00:00.000Z","2042704","ocds-0ud2q6-AA-048D00001-E1325-2019","false","[{}]","05. Adjudicación Directa LAASSP","44680.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=SUSANA ECHEVERRÍA CASTILLO, id=susana-echeverria-castillo}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44680.17","2225975",,
"2019-09-11T10:42:05.000Z","2018-11-07T11:30:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[EUMELIA ZOZAYA DURAN]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Ayudante museográfico(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581408]","[{address={countryName=México}, roles=supplier, name=EUMELIA ZOZAYA DURAN, details={type=person}, id=eumelia-zozaya-duran}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1326-2018-1957429","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[eumelia-zozaya-duran]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Ayudante museográfico(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Ayudante museográfico(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957429","MX-CPA","MXN","Servicios Técnicos de Ayudante museográfico(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581408}]","Servicios Técnicos de Ayudante museográfico(a)","1957429","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1819314","ocds-0ud2q6-AA-048D00001-E1326-2018","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=EUMELIA ZOZAYA DURAN, id=eumelia-zozaya-duran}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1957429",,
"2020-09-08T07:17:29.000Z","2019-12-19T18:54:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[VIRIDIANA JOSELIN CORTÉS SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio Técnico de Laboratorio de Lingüística","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785831]","[{address={countryName=México}, roles=supplier, name=VIRIDIANA JOSELIN CORTÉS SÁNCHEZ, details={type=person}, id=viridiana-joselin-cortes-sanchez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1333-2019-2226022","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[viridiana-joselin-cortes-sanchez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-16T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicio Técnico de Laboratorio de Lingüística","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicio Técnico de Laboratorio de Lingüística","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226022","MX-CPA","MXN","Servicio Técnico de Laboratorio de Lingüística","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785831}]","Servicio Técnico de Laboratorio de Lingüística","2226022","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042756","ocds-0ud2q6-AA-048D00001-E1333-2019","false","[{}]","05. Adjudicación Directa LAASSP","91734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=VIRIDIANA JOSELIN CORTÉS SÁNCHEZ, id=viridiana-joselin-cortes-sanchez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91734","2226022",,
"2019-09-11T10:42:05.000Z","2018-11-07T11:41:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-29T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[HUGO MARTIN ALVAREZ RAVELO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales de Asistente de Técnico(a) administrativo especializado en contabilidad","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581423]","[{address={countryName=México}, roles=supplier, name=HUGO MARTIN ALVAREZ RAVELO, details={type=person}, id=hugo-martin-alvarez-ravelo}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1327-2018-1957447","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[hugo-martin-alvarez-ravelo]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-29T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales de Asistente de Técnico(a) administrativo especializado en contabilidad","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Profesionales de Asistente de Técnico(a) administrativo especializado en contabilidad","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957447","MX-CPA","MXN","Servicios Profesionales de Asistente de Técnico(a) administrativo especializado en contabilidad","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581423}]","Servicios Profesionales de Asistente de Técnico(a) administrativo especializado","1957447","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-09-30T00:00:00.000Z","1819325","ocds-0ud2q6-AA-048D00001-E1327-2018","false","[{}]","05. Adjudicación Directa LAASSP","114655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=HUGO MARTIN ALVAREZ RAVELO, id=hugo-martin-alvarez-ravelo}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114655.17","1957447",,
"2020-09-08T07:17:29.000Z","2019-12-19T19:35:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[GUADALUPE LIZBETH CARDIEL TORRES]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785842]","[{address={countryName=México}, roles=supplier, name=GUADALUPE LIZBETH CARDIEL TORRES, details={type=person}, id=guadalupe-lizbeth-cardiel-torres}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1334-2019-2226033","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[guadalupe-lizbeth-cardiel-torres]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-06-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226033","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785842}]","Asistente de investigación","2226033","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-09-30T00:00:00.000Z","2042768","ocds-0ud2q6-AA-048D00001-E1334-2019","false","[{}]","05. Adjudicación Directa LAASSP","59020.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=GUADALUPE LIZBETH CARDIEL TORRES, id=guadalupe-lizbeth-cardiel-torres}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59020.69","2226033",,
"2019-09-11T10:42:05.000Z","2018-11-07T11:51:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[YADIRA GUADALUPE ORTIZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581447]","[{address={countryName=México}, roles=supplier, name=YADIRA GUADALUPE ORTIZ MUÑOZ, details={type=person}, id=yadira-guadalupe-ortiz-munoz}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1328-2018-1957472","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[yadira-guadalupe-ortiz-munoz]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Asistente de investigación","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957472","MX-CPA","MXN","Servicios Técnicos de Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581447}]","Servicios Técnicos de Asistente de investigación","1957472","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1819340","ocds-0ud2q6-AA-048D00001-E1328-2018","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=YADIRA GUADALUPE ORTIZ MUÑOZ, id=yadira-guadalupe-ortiz-munoz}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1957472",,
"2020-09-08T07:17:29.000Z","2019-12-19T19:43:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[VICTORIANO BERAZA CARDONA]","https://sites.google.com/site/cnetuc/directorio","Técnico(a) laboratorista especializado(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785845]","[{address={countryName=México}, roles=supplier, name=VICTORIANO BERAZA CARDONA, details={type=person}, id=victoriano-beraza-cardona}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1335-2019-2226035","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[victoriano-beraza-cardona]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-06-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Técnico(a) laboratorista especializado(a)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Técnico(a) laboratorista especializado(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226035","MX-CPA","MXN","Técnico(a) laboratorista especializado(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785845}]","Técnico(a) laboratorista especializado(a)","2226035","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-09-30T00:00:00.000Z","2042770","ocds-0ud2q6-AA-048D00001-E1335-2019","false","[{}]","05. Adjudicación Directa LAASSP","55217.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=VICTORIANO BERAZA CARDONA, id=victoriano-beraza-cardona}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55217.24","2226035",,
"2019-09-11T10:42:05.000Z","2018-11-07T11:46:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[HAIDEE AVILA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581438]","[{address={countryName=México}, roles=supplier, name=HAIDEE AVILA CERVANTES, details={type=person}, id=haidee-avila-cervantes}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1329-2018-1957466","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[haidee-avila-cervantes]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-05-21T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957466","MX-CPA","MXN","Sevicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581438}]","Sevicios Técnicos de Ayudante general","1957466","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1819336","ocds-0ud2q6-AA-048D00001-E1329-2018","false","[{}]","05. Adjudicación Directa LAASSP","47262.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=HAIDEE AVILA CERVANTES, id=haidee-avila-cervantes}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47262.06","1957466",,
"2020-09-08T07:17:29.000Z","2019-12-19T19:50:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JUAN ANTONIO CERDA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Técnico(a) laboratorista especializado(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785848]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CERDA RODRIGUEZ, details={type=person}, id=juan-antonio-cerda-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1336-2019-2226037","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[juan-antonio-cerda-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-06-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Técnico(a) laboratorista especializado(a)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Técnico(a) laboratorista especializado(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2226037","MX-CPA","MXN","Técnico(a) laboratorista especializado(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785848}]","Técnico(a) laboratorista especializado(a)","2226037","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-09-30T00:00:00.000Z","2042772","ocds-0ud2q6-AA-048D00001-E1336-2019","false","[{}]","05. Adjudicación Directa LAASSP","55217.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JUAN ANTONIO CERDA RODRIGUEZ, id=juan-antonio-cerda-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55217.24","2226037",,
"2019-09-11T10:42:05.000Z","2018-11-07T12:50:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[AMPARO CARRERO MEDRANO]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Almacenista Especializado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581556]","[{address={countryName=México}, roles=supplier, name=AMPARO CARRERO MEDRANO, details={type=person}, id=amparo-carrero-medrano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1337-2018-1957615","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[amparo-carrero-medrano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-05-20T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Almacenista Especializado","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Almacenista Especializado","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957615","MX-CPA","MXN","Sevicios Técnicos de Almacenista Especializado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581556}]","Sevicios Técnicos de Almacenista Especializado","1957615","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1819449","ocds-0ud2q6-AA-048D00001-E1337-2018","false","[{}]","05. Adjudicación Directa LAASSP","39267.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=AMPARO CARRERO MEDRANO, id=amparo-carrero-medrano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39267.49","1957615",,
