"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T09:40:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","2300000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000236-0005900001-432018000400314","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación y configuración de dispositivos de control de acceso para puertas en oficinas de Salud Ocupacional y Registro Inmobiliario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0005900001}]","432018000400314","2018CD-000236-0005900001","ocds-rwubve-2018CD-000236-0005900001","[SERVICIOS]","2061108.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2061108.14","432018000400314","615.991673","615.991673","USD","USD","3346","3346",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T14:18:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","390000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000231-0005900001-432018000400267","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO CONTRATACIÓN ADMINISTRATIVA PARA PRINCIPIANTES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0005900001}]","432018000400267","2018CD-000231-0005900001","ocds-rwubve-2018CD-000231-0005900001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","390000","432018000400267",,,,,,,"2018-11-23T14:18:58.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:45:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0005900001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","752400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000237-0005900001-432018000400263","[contract]","junta-administrativa-del-registro-nacional","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Herramientas para alinear el equipo de trabajo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0005900001}]","432018000400263","2018CD-000237-0005900001","ocds-rwubve-2018CD-000237-0005900001","[SERVICIOS]","752400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","752400","https://www.sicop.go.cr/index.jsp","buyer","752400","432018000400263",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T14:17:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIT SPACE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0005900001]","[{identifier={scheme=Registro Nacional, id=3102721525, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mE 100mS municipalidad Pacayas Pacayas, locality=Alvarado, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIT SPACE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dit-space-sociedad-de-responsabilidad-limitada}]","2521933.31","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000232-0005900001-432018000400266","[contract]","junta-administrativa-del-registro-nacional","[dit-space-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION GESTION DE PROYECTOS DE INNOVACION EN TECNOLOGIA GEOESPACIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0005900001}]","432018000400266","2018CD-000232-0005900001","ocds-rwubve-2018CD-000232-0005900001","[SERVICIOS]","2521933.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIT SPACE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=dit-space-sociedad-de-responsabilidad-limitada}]","2521933.31","https://www.sicop.go.cr/index.jsp","buyer","2521933.31","432018000400266","593.396072","593.396072","USD","USD","4250","4250","2018-11-23T14:17:39.000Z","593.396072","4250","USD","USD","4250","593.396072"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:40:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0005900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000234-0005900001-432018000400274","[contract]","junta-administrativa-del-registro-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PLANIFICACIÓN ESTRÁTEGICA ORIENTADA A RESULTADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0005900001}]","432018000400274","2018CD-000234-0005900001","ocds-rwubve-2018CD-000234-0005900001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018000400274",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T10:36:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0005900001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","3024492","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000244-0005900001-432018000400351","[contract]","junta-administrativa-del-registro-nacional","[accesos-automaticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE DOS BARRERAS DE ACCESO – AGUJAS- Y DOS REDUCTORES DE VELOCIDAD DE INGRESO Y SALIDA PARA EL CONTROL DE TRÁNSITO VEHICULAR PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0005900001}]","432018000400351","2018CD-000244-0005900001","ocds-rwubve-2018CD-000244-0005900001","[BIENES]","2630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","3024492","https://www.sicop.go.cr/index.jsp","buyer","2630000","432018000400351",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T06:51:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0005900001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","5760000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000245-0005900001-432018000400333","[contract]","junta-administrativa-del-registro-nacional","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 180 unidades de cartuchos-repuestos-para orinales secos del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0005900001}]","432018000400333","2018CD-000245-0005900001","ocds-rwubve-2018CD-000245-0005900001","[BIENES]","3582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","3582000","432018000400333",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:24:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0005900001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","895400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000261-0005900001-432018000400311","[contract]","junta-administrativa-del-registro-nacional","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Diseño e Implementación de un SGSI Basado en ISO27001","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0005900001}]","432018000400311","2018CD-000261-0005900001","ocds-rwubve-2018CD-000261-0005900001","[SERVICIOS]","911667.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","895400","https://www.sicop.go.cr/index.jsp","buyer","911667.68","432018000400311","615.991673","615.991673","USD","USD","1480","1480",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T06:39:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000246-0005900001-432018000400302","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Redacción de correos y mensajes efectivos para redes sociales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0005900001}]","432018000400302","2018CD-000246-0005900001","ocds-rwubve-2018CD-000246-0005900001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432018000400302",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T10:05:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0005900001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000263-0005900001-432018000400342","[contract]","junta-administrativa-del-registro-nacional","[soporte-critico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE BATERIAS PARA UPS DE 20 kVA MARCA GAMATRONIC POWER+ DEL MODULO 11 DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0005900001}]","432018000400342","2018CD-000263-0005900001","ocds-rwubve-2018CD-000263-0005900001","[BIENES]","1417245.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1417245.62","432018000400342","598.498997","598.498997","USD","USD","2368","2368",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T15:13:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0005900001]","[{identifier={scheme=Registro Nacional, id=3101345097, uri=http://www.registronacional.go.cr/}, address={streetAddress=De laminadora Metalco en Tibas, 500 mts Sur, contiguo a Vidrios Zarate Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-lumirotulos-sociedad-anonima}]","4645650","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000248-0005900001-432019000400001","[contract]","junta-administrativa-del-registro-nacional","[publicidad-lumirotulos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rotulación para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0005900001}]","432019000400001","2018CD-000248-0005900001","ocds-rwubve-2018CD-000248-0005900001","[BIENES]","2142100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA, id=publicidad-lumirotulos-sociedad-anonima}]","4645650","https://www.sicop.go.cr/index.jsp","buyer","2142100","432019000400001",,,,,,,"2019-02-23T15:13:02.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:24:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000266-0005900001]","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","1440000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000266-0005900001-432018000400312","[contract]","junta-administrativa-del-registro-nacional","[asociacion-empresarial-para-el-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller No Discriminación en centros laborales: derechos de las personas no discapacitadas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000266-0005900001}]","432018000400312","2018CD-000266-0005900001","ocds-rwubve-2018CD-000266-0005900001","[SERVICIOS]","1440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","1440000","432018000400312",,,,,,,,,,,,,
