"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MIREYA MARTINEZ HERNANDEZ (MMH)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768104]","[{address={countryName=México}, roles=supplier, name=MIREYA MARTINEZ HERNANDEZ (MMH), details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mireya-martinez-hernandez-mmh}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E170-2016-1126204","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mireya-martinez-hernandez-mmh]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Nuevo León Zona 1","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, Nuevo León Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1126204","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768104}]","Suministro y colocación de barrera de protección, Nuevo León Zona 1","1126204",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970374","ocds-0ud2q6-IO-009000959-E170-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6212028.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIREYA MARTINEZ HERNANDEZ (MMH), id=mireya-martinez-hernandez-mmh}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6212028.6","1126204","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:03:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORES DE SATELITE FUERTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430305]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES DE SATELITE FUERTES SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORES DE SATELITE FUERTES SA DE CV, scheme=RFC, verified=1, id=CSF160204SK3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-de-satelite-fuertes-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E170-2018-1805680","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructores-de-satelite-fuertes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-26T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 3","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1805680","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430305}]","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 3","1805680","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658138","ocds-0ud2q6-IO-009000959-E170-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2993937","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES DE SATELITE FUERTES SA DE CV, id=constructores-de-satelite-fuertes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2993937","1805680",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SOLUCIONES GAXCICON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768126]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GAXCICON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-gaxcicon-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E171-2016-1126217","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[soluciones-gaxcicon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Nuevo León Zona 2","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, Nuevo León Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1126217","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768126}]","Suministro y colocación de barrera de protección, Nuevo León Zona 2","1126217",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970387","ocds-0ud2q6-IO-009000959-E171-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6211801.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES GAXCICON SA DE CV, id=soluciones-gaxcicon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6211801.19","1126217","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:06:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-06T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECCION Y CONSTRUCCION EN SISTEMAS INTELIGENTES JLI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430310]","[{address={countryName=México}, roles=supplier, name=PROYECCION Y CONSTRUCCION EN SISTEMAS INTELIGENTES JLI S DE RL DE CV, additionalIdentifiers={legalName=PROYECCION Y CONSTRUCCION EN SISTEMAS INTELIGENTES JLI S DE RL DE CV, scheme=RFC, verified=1, id=PCS150505L76}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyeccion-y-construccion-en-sistemas-inteligentes-jli-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E171-2018-1805666","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyeccion-y-construccion-en-sistemas-inteligentes-jli-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-26T10:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 4","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1805666","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430310}]","Suministro y Colocación de Señalamiento Horizontal Nuevo León, Zona 4","1805666","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658144","ocds-0ud2q6-IO-009000959-E171-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2972590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECCION Y CONSTRUCCION EN SISTEMAS INTELIGENTES JLI S DE RL DE CV, id=proyeccion-y-construccion-en-sistemas-inteligentes-jli-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2972590","1805666",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LUISA ELENA MORENO CORRIPIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768292]","[{address={countryName=México}, roles=supplier, name=LUISA ELENA MORENO CORRIPIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luisa-elena-moreno-corripio}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E172-2016-1176637","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[luisa-elena-moreno-corripio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, San Luis Potosí Zona 1","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, San Luis Potosí Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1176637","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768292}]","Suministro y colocación de barrera de protección, San Luis Potosí Zona 1","1176637",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970515","ocds-0ud2q6-IO-009000959-E172-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6956732.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUISA ELENA MORENO CORRIPIO, id=luisa-elena-moreno-corripio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6956732.3","1176637","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:14:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[VIALIDAD Y SERVICIOS EXPERTISE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430313]","[{address={countryName=México}, roles=supplier, name=VIALIDAD Y SERVICIOS EXPERTISE, S. DE R.L. DE C.V., details={type=company}, id=vialidad-y-servicios-expertise-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E172-2018-1831194","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[vialidad-y-servicios-expertise-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-26T10:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 1","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1831194","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430313}]","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 1","1831194","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658146","ocds-0ud2q6-IO-009000959-E172-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6440725.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIALIDAD Y SERVICIOS EXPERTISE, S. DE R.L. DE C.V., id=vialidad-y-servicios-expertise-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6440725.4","1831194",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JULIO CESAR NUÑO PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768298]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR NUÑO PLASCENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-nuno-plascencia}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E173-2016-1176650","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[julio-cesar-nuno-plascencia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, San Luis Potosí Zona 2","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, San Luis Potosí Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1176650","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768298}]","Suministro y colocación de barrera de protección, San Luis Potosí Zona 2","1176650",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970524","ocds-0ud2q6-IO-009000959-E173-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6949420.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIO CESAR NUÑO PLASCENCIA, id=julio-cesar-nuno-plascencia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6949420.8","1176650","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:16:00.000Z","2018-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CUANTUM INGENIERIA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430315]","[{address={countryName=México}, roles=supplier, name=CUANTUM INGENIERIA Y DESARROLLO SA DE CV, additionalIdentifiers={legalName=CUANTUM INGENIERIA Y DESARROLLO SA DE CV, scheme=RFC, verified=1, id=CID051019845}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuantum-ingenieria-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E173-2018-1831232","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cuantum-ingenieria-y-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-26T11:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 2","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1831232","MX-CPA","MXN","[{datePublished=2018-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430315}]","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 2","1831232","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658149","ocds-0ud2q6-IO-009000959-E173-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6432461.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CUANTUM INGENIERIA Y DESARROLLO SA DE CV, id=cuantum-ingenieria-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6432461.5","1831232",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LUISA ELENA MORENO CORRIPIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768310]","[{address={countryName=México}, roles=supplier, name=LUISA ELENA MORENO CORRIPIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luisa-elena-moreno-corripio}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E174-2016-1186826","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[luisa-elena-moreno-corripio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Sonora Zona 1","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de barrera de protección, Sonora Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1186826","MX-CPA","MXN","[{datePublished=2016-01-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768310}]","Suministro y colocación de barrera de protección, Sonora Zona 1","1186826",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","970534","ocds-0ud2q6-IO-009000959-E174-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6519624.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUISA ELENA MORENO CORRIPIO, id=luisa-elena-moreno-corripio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6519624.27","1186826","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:18:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430318]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V., details={type=company}, id=administradora-de-proyectos-viales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E174-2018-1831183","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[administradora-de-proyectos-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-26T11:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 3","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1831183","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430318}]","Suministro y Colocación de Señalamiento Horizontal Oaxaca, Zona 3","1831183","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658151","ocds-0ud2q6-IO-009000959-E174-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6440888.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V., id=administradora-de-proyectos-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6440888.7","1831183",
