"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-262-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-055-07-7-M-CB-A-262-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-tonaltin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de renivelaciones asfýlticas y riego de sello del km. 120+000 al km. 129+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo./SLP de la carretera: Pachuca - Cd. Valles, con una long. de 9.0 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de renivelaciones asfýlticas y riego de sello del km. 120+000 al km. 129+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo./SLP de la carretera: Pachuca - Cd. Valles, con una long. de 9.0 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-262-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-262-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-262-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la superficie de rodamiento mediante trabajos de renivelaciones asfýlticas y riego de sello del km. 120+000 al km. 129+000 del tramo: ""T"" Portezuelo - Lim. Edos. Hgo./SLP de la carretera: Pachuca - Cd. Valles, con una long. de 9.0 kms., en el estado de Hidalgo","7-M-CB-A-262-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-055-07","ocds-0ud2q6-00009025-055-07","3385137.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3385137.2","7-M-CB-A-262-W-0-7"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DEMOVIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-221-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=175&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEMOVIAL S.A DE C.V., details={type=company}, id=demovial-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-175-02-3-M-CB-A-221-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[demovial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periódica mediante trabajos de renivelaciones y riego de sello","[{id=compranet3-1620530467436}]","9025","Conservación Periódica mediante trabajos de renivelaciones y riego de sello","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-221-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-221-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-221-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=175&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante trabajos de renivelaciones y riego de sello","3-M-CB-A-221-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-175-02","ocds-0ud2q6-00009025-175-02","3344521.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOVIAL S.A DE C.V., id=demovial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3344521.41","3-M-CB-A-221-W-0-3"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CEYT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CEYT, S.A. DE C.V., details={type=company}, id=ceyt-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-04-4-M-CF-A-223-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ceyt-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","MDOERNIZACION DE CARRETERA","[{id=compranet3-1620530467436}]","9025","MDOERNIZACION DE CARRETERA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-223-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-223-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2004&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CF-A-223-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-04","ocds-0ud2q6-00009025-025-04","3304212.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEYT, S.A. DE C.V., id=ceyt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304212.64","4-M-CF-A-223-W-0-4"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-224-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., details={type=company}, id=ingenieros-consultores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-026-03-3-M-CB-A-224-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieros-consultores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","[{id=compranet3-1620530467436}]","9025","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-224-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-224-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-224-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Conservación Periódica mediante trabajos de Bacheo de Caja, Renivelaciones y Riego de Sello Premezclado","3-M-CB-A-224-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-026-03","ocds-0ud2q6-00009025-026-03","3275839.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., id=ingenieros-consultores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3275839.62","3-M-CB-A-224-W-0-3"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-226-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=121&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-121-04-5-M-CB-A-226-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalsin-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","[{id=compranet3-1620530467436}]","9025","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-226-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-226-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-226-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=121&p_AnioLc=2004&ConSin=1}]","Trabajos de conservacion Periódica mediante renivelaciones y reigo de sello en 20.0 de Red Secundaria","5-M-CB-A-226-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-121-04","ocds-0ud2q6-00009025-121-04","3265284.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., id=hidalsin-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3265284.2","5-M-CB-A-226-W-0-5"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-D-505-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=097&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., details={type=company}, id=ingenieros-consultores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-097-03-3-M-CB-D-505-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieros-consultores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9025","Conservación o mantenimiento de carretera","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-D-505-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-D-505-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-D-505-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=097&p_AnioLc=2003&ConSin=1}]","Conservación o mantenimiento de carretera","3-M-CB-D-505-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-097-03","ocds-0ud2q6-00009025-097-03","3257994.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSULTORES MEXICANOS S.A. DE C.V., id=ingenieros-consultores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3257994.67","3-M-CB-D-505-W-0-3"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO CONSTRUCTOR DE LOS GOLFOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0023&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LOS GOLFOS, S.A. DE C.V., details={type=company}, id=grupo-constructor-de-los-golfos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-023-04-4-M-CF-A-221-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-los-golfos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACIÓN DECAMINO","[{id=compranet3-1620530467436}]","9025","MODERNIZACIÓN DECAMINO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-221-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-221-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0023&AnoInv=2004&TipInv=R}]","Modernización de C.R.","4-M-CF-A-221-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-023-04","ocds-0ud2q6-00009025-023-04","3217097.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LOS GOLFOS, S.A. DE C.V., id=grupo-constructor-de-los-golfos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3217097.82","4-M-CF-A-221-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-208-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=099&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-099-04-5-M-CB-A-208-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-proyectos-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación rutinaria Bianual de Red Secundaria","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservación rutinaria Bianual de Red Secundaria","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-208-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-208-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-208-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=099&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación rutinaria Bianual de Red Secundaria","5-M-CB-A-208-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-099-04","ocds-0ud2q6-00009025-099-04","3184010.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS INTEGRALES S.A. DE C.V., id=construcciones-proyectos-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3184010.96","5-M-CB-A-208-W-0-5"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-207-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=098&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-098-04-5-M-CB-A-207-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservacion Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Trabajos de Conservacion Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-207-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-207-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-207-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=098&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservacion Rutinaria Bianual","5-M-CB-A-207-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-098-04","ocds-0ud2q6-00009025-098-04","3168742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168742","5-M-CB-A-207-W-0-5"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CE-A-503-Y-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-059-04-4-M-CE-A-503-Y-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-asesor-de-estudios-y-proyectos-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Determinación de áreas, ientificación del régimen de propiedad, elaboración de fichas técnicas, estimación de montos de indemnización y gestiones para la liberación del derecho de vía en el tramo: Tula - Cd. Sahagún, subtramo: del km. 0+000 al km. 6+351 y entronques Tula y Atitalaquia","[{id=compranet3-1620530467436}]","9025","Determinación de áreas, ientificación del régimen de propiedad, elaboración de fichas técnicas, estimación de montos de indemnización y gestiones para la liberación del derecho de vía en el tramo: Tula - Cd. Sahagún, subtramo: del km. 0+000 al km. 6+351 y entronques Tula y Atitalaquia","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CE-A-503-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CE-A-503-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CE-A-503-Y-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Determinación de áreas, ientificación del régimen de propiedad, elaboración de fichas técnicas, estimación de montos de indemnización y gestiones para la liberación del derecho de vía en el tramo: Tula - Cd. Sahagún, subtramo: del km. 0+000 al km. 6+351 y entronques Tula y Atitalaquia","4-M-CE-A-503-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-059-04","ocds-0ud2q6-00009025-059-04","3154541.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154541.85","4-M-CE-A-503-Y-0-4"
