"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972787]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E305-2016-1233365","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1233365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972787}]","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","1233365","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-22T00:00:00.000Z","1171502","ocds-0ud2q6-AA-019GYR001-E305-2016","false","[{}]","05. Adjudicación Directa LAASSP","13749.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13749.5","1233365",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972787]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E305-2016-1233330","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1233330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972787}]","AA-019GYR001-E305-2016 CONV ADJ ADQ MATERIAL CURACION, RADIOLOGICO Y LABORATORIO","1233330","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-22T00:00:00.000Z","1171502","ocds-0ud2q6-AA-019GYR001-E305-2016","false","[{}]","05. Adjudicación Directa LAASSP","13749.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13749.5","1233330",
"2019-01-24T01:17:00.000Z","2016-04-25T17:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851060]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E166-2016-1105389","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-04-29T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0178","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6P0178","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1105389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851060}]","AA-019GYR017-E166-2016 PARA LA POSIBLE ADQUISICIÓN DE CLAVES DE LOS GRUPOS 060 “","1105389","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-30T00:00:00.000Z","1048670","ocds-0ud2q6-AA-019GYR017-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","1190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1190","1105389","2016-05-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-04T19:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835629]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E128-2016-1070595","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-04-08T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0134","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6P0134","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1070595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835629}]","AA-019GYR017-E128-2016 ADQUISICIÓN DE CLAVES DE CURACION, RADIOLOGICO Y LABORATO","1070595","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-09T00:00:00.000Z","1029386","ocds-0ud2q6-AA-019GYR017-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","2805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2805","1070595","2016-04-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-21T17:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918616]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E236-2016-1167290","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-07-28T12:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0277","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6P0277","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1167290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918616}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO.","1167290","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-22T00:00:00.000Z","1115487","ocds-0ud2q6-AA-019GYR017-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","2175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2175","1167290","2016-08-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-20T15:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869023]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E152-2016-1131671","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-05-25T08:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","medicamentos, material de curación y de laboratorio","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","medicamentos, material de curación y de laboratorio","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1131671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869023}]","AA-019GYR022-E152-2016 Adjudicación Directa 79 claves de medicamentos y material","1131671","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-10T00:00:00.000Z","1067303","ocds-0ud2q6-AA-019GYR022-E152-2016","false","[{}]","05. Adjudicación Directa LAASSP","74745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74745","1131671","2016-06-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-13T09:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842609]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E154-2016-1265417","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-04-19T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1265417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842609}]","ADQUISICION DE MATERIAL DE CURACION REQ. 147 Y 148","1265417","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-29T00:00:00.000Z","1040519","ocds-0ud2q6-AA-019GYR024-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","11250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11250","1265417",
"2019-01-24T01:17:00.000Z","2016-02-26T15:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811253]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E61-2016-1036403","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2016-03-01T09:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Material de Laboratorio","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1036403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811253}]","AA-019GYR022-E61-2016 Adjudicación Directa Medicamentos y Material Curación","1036403","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1009253","ocds-0ud2q6-AA-019GYR022-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","15825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15825","1036403","2016-03-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-22T15:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849966]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E92-2016-1114048","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-04-27T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curación, Radiológico y de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curación, Radiológico y de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1114048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849966}]","Material de Curación, Radiológico y de Laboratorio","1114048","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-11T00:00:00.000Z","1047617","ocds-0ud2q6-AA-019GYR025-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","10200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","1114048","2016-05-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-02T17:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I135-2014-783277","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-07-09T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Laboratorio","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Laboratorio","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","783277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418761}]","Material de Laboratorio","783277","true","Electrónica","Instituto Mexicano del Seguro Social","2014-07-25T00:00:00.000Z","626658","ocds-0ud2q6-AA-019GYR025-I135-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550","783277","2014-07-16T00:00:00.000Z"
