"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2013-12-10T23:06:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344034]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N228-2013-450328","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2013-12-27T14:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de Responsabilidad Profesional para Médicos y Enfermeras","[{id=compranet-1620524637144}]","012000991","true","Expirado","Seguro de Responsabilidad Profesional para Médicos y Enfermeras","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","450328","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344034}]",,"CONTRACIÓN DE SEGUROS","450328",,"Electrónica","Secretaría de Salud",,"2016-12-31T00:00:00.000Z","506223","ocds-0ud2q6-LA-012000991-N228-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","134996303","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134996303","450328",,,"true",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Hipertext México S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-009-2013]","[{roles=supplier, name=Hipertext México S.A. de C.V., details={type=company}, id=hipertext-mexico-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-009-2013-DGRMSG-DCC-S-009-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hipertext-mexico-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","[{id=pot-1620519810584}]",,,,"Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-009-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-009-2013}]",,"Servicio de Suscripción para Acceso a la Base de Datos OVID Paquete de 54 Revistas Electrónicas a Texto Completo Especializadas en Salud en el Área Médico/Epidemiológicas con 10 Licencias de Acceso y Soporte Técnico con Cobertura Permanente.","DGRMSG-DCC-S-009-2013",,,"SECRETARÍA DE SALUD",,"2013-12-31T00:00:00.000Z","DGRMSG-DCC-S-009-2013","ocds-0ud2q6-DGRMSG-DCC-S-009-2013",,,,"133504968",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Hipertext México S.A. de C.V., id=hipertext-mexico-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133504968","DGRMSG-DCC-S-009-2013","2013-03-27T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-11-05T02:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN","YUC",,"complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324053]","[{address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I2-2013-465373","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Roberto Miguel Gamboa Moguel","2013-11-14T10:00:00.000Z","roberto-miguel-gamboa-moguel","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS EN ONCOLOGIA DEL HOSPITAL GENERAL DR. AGUSTIN O¿HORAN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1620524637144}]","931007985","false","Expirado","RELATIVA A LA ADQUISICION DE EQUIPAMIENTO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS EN ONCOLOGIA DEL HOSPITAL GENERAL DR. AGUSTIN O¿HORAN, DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","465373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324053}]","Yucatán","RELATIVA A LA ADQUISICION DE EQUIPO PARA LA UNIDAD DE ESPECIALIDADES MEDICAS","465373",,"Presencial","Secretaría de Salud",,"2014-02-20T00:00:00.000Z","485388","ocds-0ud2q6-LA-931007985-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.301664391E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.301664391E8","465373",,,"true",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[TELEVISA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-11-DGCS-DCE-2015]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","086-11-DGCS-DCE-2015-086-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","086-11-DGCS-DCE-2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-11-DGCS-DCE-2015}]",,"SERVICIO DE DIFUSIÓN","086-11-DGCS-DCE-2015",,,"SECRETARÍA DE SALUD",,"2015-12-31T00:00:00.000Z","086-11-DGCS-DCE-2015","ocds-0ud2q6-086-11-DGCS-DCE-2015",,,,"1.2931034483E8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2931034483E8","086-11-DGCS-DCE-2015","2015-11-06T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-12-22T11:55:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2011-236313","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T16:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLINICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLINICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","236313","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478}]","Estado de México","CONTRATACIÓN DE SERVICIOS CLÍNICOS SUBROGADOS","236313",,"Presencial","Secretaría de Salud",,"2012-12-31T00:00:00.000Z","121840","ocds-0ud2q6-EA-915003994-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.293103448E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E8","236313",,,"true",
"2019-11-08T17:40:02.000Z","2011-12-22T11:55:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2011-169318","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[centrum-promotora-internacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T16:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLÍNICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE PRUEBAS PARA LABORATORIO CLÍNICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169318","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73478}]","Estado de México","CONTRATACIÓN DE SERVICIOS CLÍNICOS SUBROGADOS","169318",,"Presencial","Secretaría de Salud",,"2012-12-31T00:00:00.000Z","121840","ocds-0ud2q6-EA-915003994-N35-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.293103448E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E8","169318",,,"true",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185308]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E454-2017-1472971","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[televisa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]","012000991","false","Expirado","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1472971","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185308}]",,"SERVICIO EN TELEVISIÓN PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1472971",,"Presencial","Secretaría de Salud",,"2017-09-24T00:00:00.000Z","1402024","ocds-0ud2q6-AA-012000991-E454-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310309","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Televisa, id=televisa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310309","1472971","2017-06-16T00:00:00.000Z",,"true",
"2019-01-24T01:17:00.000Z","2015-08-11T13:13:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631700]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","LA-012000990-T40-2015-986346","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[ralca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2015-10-09T07:30:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos para el Programa Federal de Planificación Familiar y Anticoncepción I -2015","[{id=compranet-1620524637144}]","012000990","false","Expirado","Adquisición de Medicinas y Productos Farmacéuticos para el Programa Federal de Planificación Familiar y Anticoncepción I -2015","open","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","986346","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631700}]",,"Programa Federal de Planificación Familiar y Anticoncepción I -2015","986346",,"Electrónica","Secretaría de Salud",,"2016-01-28T00:00:00.000Z","872625","ocds-0ud2q6-LA-012000990-T40-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.289631698E8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289631698E8","986346",,,"true",
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[GLAXO SMITH KLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=00012&p_CveUni=005&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-smith-kline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-020-03-153","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxo-smith-kline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","12005",,,"ANTIRRETROVIRALES","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","153","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=00012&p_CveUni=005&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]",,"ANTIRRETROVIRALES","153",,,"SECRETARÍA DE SALUD",,,"00012005-020-03","ocds-0ud2q6-00012005-020-03",,,,"1.2871426725E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., id=glaxo-smith-kline-mexico-sa-de-cv}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2871426725E8","153","2006-03-02T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-07-07T21:45:00.000Z","2016-08-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904987]","[{identifier={legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E107-2016-1195782","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[centro-de-productividad-avanzada-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2016-07-29T08:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Infraestructura Tecnológica para la Aplicación del ENARM","[{id=compranet-1620524637144}]","012000991","true","Expirado","Servicio Integral de Infraestructura Tecnológica para la Aplicación del ENARM","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1195782","MX-CPA","MXN",,"[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904987}]",,"Servicio Integral de Infraestructura Tecnológica para la Aplicación del ENARM","1195782",,"Electrónica","Secretaría de Salud",,"2018-09-30T00:00:00.000Z","1101424","ocds-0ud2q6-LA-012000991-E107-2016","false","[{}]","01. Licitación Pública LAASSP","1.276829639E8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.276829639E8","1195782",,"true","true",
