"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:37:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio entre Telerad y Epson]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","553.589842","[{identifier={scheme=Registro Nacional, id=1201500041, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio entre Telerad y Epson, details={type=company}, id=consorcio-entre-telerad-y-epson}]","2.9008107721E8","CRC","553.589842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400210","[contract]","junta-administrativa-del-registro-nacional","[consorcio-entre-telerad-y-epson]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400210","28743.44","28743.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400210","2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","1.591207641E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio entre Telerad y Epson, id=consorcio-entre-telerad-y-epson}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","1.591207641E7","432016000400210","553.589842","524000","USD","USD","524000","553.589842",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-23T15:41:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1.998595273E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000077-0005900001-432016000400099","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE AIRE ACONDICIONADO PARA LA UDEI Y OFICINA DE PROYECTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000077-0005900001}]","432016000400099","2016CD-000077-0005900001","ocds-rwubve-2016CD-000077-0005900001","[BIENES]","15910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1.998595273E7","https://www.sicop.go.cr/index.jsp","buyer","15910000","432016000400099",,,,,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-10T11:15:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0005900001]","533.16354","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3.146997795E7","CRC","533.16354","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000012-0005900001-432015000400137","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400137","29787.1","29787.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0005900001}]","432015000400137","2015LA-000012-0005900001","ocds-rwubve-2015LA-000012-0005900001","[BIENES]","1.588139568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","3.146997795E7","https://www.sicop.go.cr/index.jsp","buyer","1.588139568E7","432015000400137","533.16354","59025","USD","USD","59025","533.16354","2015-09-10T11:15:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T13:27:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0005900001]","603.542272","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","15458671","CRC","603.542272","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000127-0005900001-432020000400180","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias TBC (trimble business center)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400180","25980.96","25980.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0005900001}]","432020000400180","2020CD-000127-0005900001","ocds-rwubve-2020CD-000127-0005900001","[SERVICIOS]","1.568060763E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","15458671","https://www.sicop.go.cr/index.jsp","buyer","1.568060763E7","432020000400180",,,,,,,"2023-10-15T13:27:29.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T14:39:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000233-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","21807407","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000233-0005900001-432016000400309","[contract]","junta-administrativa-del-registro-nacional","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS Y ACCESORIOS ELECTRICOS PARA REGISTRO NACIONAL PÚBLICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000233-0005900001}]","432016000400309","2016CD-000233-0005900001","ocds-rwubve-2016CD-000233-0005900001","[BIENES]","15640865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","21807407","https://www.sicop.go.cr/index.jsp","buyer","15640865","432016000400309",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:59:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0005900001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","16659370","CRC","565.565193","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000318-0005900001-432017000400366","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE AUTOCAD CIVIL 3D PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400366","27300","27300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000318-0005900001}]","432017000400366","2017CD-000318-0005900001","ocds-rwubve-2017CD-000318-0005900001","[SERVICIOS]","1.543992977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","16659370","https://www.sicop.go.cr/index.jsp","buyer","1.543992977E7","432017000400366",,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-09T14:32:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005900001]","535.919623","[{identifier={scheme=Registro Nacional, id=3101096200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 25 y 27 Avenida Cero Bis San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilphone-de-costa-rica-sociedad-anonima}]","20000000","CRC","535.919623","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000001-0005900001-432016000400051","[contract]","junta-administrativa-del-registro-nacional","[mobilphone-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repetidoras, duplexores, móviles digitales y radios portátiles para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400051","28714.6","28714.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005900001}]","432016000400051","2016LA-000001-0005900001","ocds-rwubve-2016LA-000001-0005900001","[BIENES]","1.538871761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, id=mobilphone-de-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.538871761E7","432016000400051",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T15:26:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0005900001]","575.396286","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","17100000","CRC","575.396286","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000053-0005900001-432017000400065","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 12 licencias Autodesk Architecture Engineering Construction Collection","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400065","26700","26700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0005900001}]","432017000400065","2017CD-000053-0005900001","ocds-rwubve-2017CD-000053-0005900001","[BIENES]","1.536308084E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","17100000","https://www.sicop.go.cr/index.jsp","buyer","1.536308084E7","432017000400065",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T16:30:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17090244","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000209-0005900001-432020000400237","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de rutas de evacuación en formato 3D","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0005900001}]","432020000400237","2020CD-000209-0005900001","ocds-rwubve-2020CD-000209-0005900001","[SERVICIOS]","15255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17090244","https://www.sicop.go.cr/index.jsp","buyer","15255000","432020000400237",,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-05T14:07:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005900001]","540.137677","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20322600","CRC","540.137677","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000012-0005900001-432014000400226","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE ORACLE WEBLOGIC STANDARD EDITION PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400226","28220","28220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005900001}]","432014000400226","2014LA-000012-0005900001","ocds-rwubve-2014LA-000012-0005900001","[BIENES]","1.524268524E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","20322600","https://www.sicop.go.cr/index.jsp","buyer","1.524268524E7","432014000400226",,,,,,,"2017-11-05T14:07:06.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T13:11:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000263-0005900001]","553.938885","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.523331934E7","CRC","553.938885","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000263-0005900001-432016000400303","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programación de métodos de consulta en ePower","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400303","27500","27500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000263-0005900001}]","432016000400303","2016CD-000263-0005900001","ocds-rwubve-2016CD-000263-0005900001","[SERVICIOS]","1.523331934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.523331934E7","https://www.sicop.go.cr/index.jsp","buyer","1.523331934E7","432016000400303","553.938885","27500","USD","USD","27500","553.938885","2017-02-14T13:11:45.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T17:02:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0005900001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","8310600","CRC","578.379287","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000003-0005900001-432019000400072","[contract]","junta-administrativa-del-registro-nacional","[soluciones-verticales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ELEVADORES DE LOS MÓDULOS # 1, 2, 3, Anexo 3, 4 y 7 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400072","26280","26280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0005900001}]","432019000400072","2019LA-000003-0005900001","ocds-rwubve-2019LA-000003-0005900001","[SERVICIOS]","1.519980766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]","8310600","https://www.sicop.go.cr/index.jsp","buyer","1.519980766E7","432019000400072",,,,,,,"2020-07-03T17:02:16.000Z"
