"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[UNIT SERVICE BACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246463]","[{address={countryName=México}, roles=supplier, name=UNIT SERVICE BACKUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unit-service-backup-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2013-414126","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[unit-service-backup-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-04-25T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MINISPLIT","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MINISPLIT","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","414126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246463}]","MINISPLIT","414126","true","Mixta","Centro Nacional de Metrología","2013-05-13T00:00:00.000Z","379785","ocds-0ud2q6-AA-010K2H001-N226-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=UNIT SERVICE BACKUP SA DE CV, id=unit-service-backup-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17860","414126","2013-04-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-16T10:32:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388830]","[{address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=herramental-monterrey-sa}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2014-534471","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[herramental-monterrey-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-21T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ACCESORIOS MITUTOYO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ACCESORIOS MITUTOYO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","534471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388830}]","BLOQUES PATRON Y ACCESORIOS MARCA MITUTOYO","534471","true","Mixta","Centro Nacional de Metrología","2014-10-22T00:00:00.000Z","583925","ocds-0ud2q6-AA-010K2H001-N226-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4580.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4580.51","534471",
"2019-01-24T01:17:24.000Z","2015-04-21T10:17:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arbilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2015-740526","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[arbilab-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-27T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Laboratorio y sustancias químicas (urgentes)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Laboratorio y sustancias químicas (urgentes)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918}]","Suministros de Laboratorio y sustancias químicas (urgentes)","740526","true","Electrónica","Centro Nacional de Metrología","2015-07-28T00:00:00.000Z","802590","ocds-0ud2q6-AA-010K2H001-N226-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27127","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27127","740526",
"2019-01-24T01:17:24.000Z","2015-04-21T10:17:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[COMERCIAL MEDICA ARZE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918]","[{identifier={legalName=COMERCIAL MEDICA ARZE SA DE CV, scheme=RUPC, id=234699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MEDICA ARZE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-medica-arze-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2015-740520","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[comercial-medica-arze-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-27T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Laboratorio y sustancias químicas (urgentes)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Laboratorio y sustancias químicas (urgentes)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918}]","Suministros de Laboratorio y sustancias químicas (urgentes)","740520","true","Electrónica","Centro Nacional de Metrología","2015-06-29T00:00:00.000Z","802590","ocds-0ud2q6-AA-010K2H001-N226-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=COMERCIAL MEDICA ARZE SA DE CV, id=comercial-medica-arze-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2420","740520",
"2019-01-24T01:17:24.000Z","2015-04-21T10:17:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2015-740529","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[el-crisol-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-27T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Laboratorio y sustancias químicas (urgentes)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Laboratorio y sustancias químicas (urgentes)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918}]","Suministros de Laboratorio y sustancias químicas (urgentes)","740529","true","Electrónica","Centro Nacional de Metrología","2015-08-28T00:00:00.000Z","802590","ocds-0ud2q6-AA-010K2H001-N226-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7908","740529",
"2019-01-24T01:17:24.000Z","2015-04-21T10:17:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[REACTIVOS Y MARCAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918]","[{identifier={legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RUPC, id=12442, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N226-2015-740507","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[reactivos-y-marcas-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-27T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Laboratorio y sustancias químicas (urgentes)","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Laboratorio y sustancias químicas (urgentes)","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544918}]","Suministros de Laboratorio y sustancias químicas (urgentes)","740507","true","Electrónica","Centro Nacional de Metrología","2015-06-25T00:00:00.000Z","802590","ocds-0ud2q6-AA-010K2H001-N226-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11724","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11724","740507",
"2019-01-24T01:17:46.000Z","2014-04-16T10:49:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELIZABETH ROTSTEIN ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388844]","[{address={countryName=México}, roles=supplier, name=ELIZABETH ROTSTEIN ROMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elizabeth-rotstein-roman}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N227-2014-651596","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[elizabeth-rotstein-roman]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-21T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DIELECTRICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DIELECTRICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388844}]","LAMPARA FLUORESCENTE Y DIELECTRICO","651596","true","Mixta","Centro Nacional de Metrología","2014-04-25T00:00:00.000Z","583625","ocds-0ud2q6-AA-010K2H001-N227-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELIZABETH ROTSTEIN ROMAN, id=elizabeth-rotstein-roman}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6800","651596",
"2019-01-24T01:17:46.000Z","2014-04-16T10:49:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388844]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N227-2014-651597","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-electrico-cafral-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-21T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","LAMPARAS FLUORECENTES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","LAMPARAS FLUORECENTES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388844}]","LAMPARA FLUORESCENTE Y DIELECTRICO","651597","true","Mixta","Centro Nacional de Metrología","2014-05-09T00:00:00.000Z","583625","ocds-0ud2q6-AA-010K2H001-N227-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17370","651597",
"2019-01-24T01:18:06.000Z","2013-04-23T15:24:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRANSLIMITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246865]","[{address={countryName=México}, roles=supplier, name=TRANSLIMITE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=translimite-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N228-2013-410627","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[translimite-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-04-26T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","HUMIDIFICADOR","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","HUMIDIFICADOR","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","410627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246865}]","HUMIDIFICADOR","410627","true","Mixta","Centro Nacional de Metrología","2013-06-17T00:00:00.000Z","380396","ocds-0ud2q6-AA-010K2H001-N228-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193971","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRANSLIMITE SA DE CV, id=translimite-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193971","410627",
"2019-01-24T01:17:46.000Z","2014-04-22T17:13:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MACRO DISTRIBUIDORA ELECTRICA MRJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388880]","[{address={countryName=México}, roles=supplier, name=MACRO DISTRIBUIDORA ELECTRICA MRJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=macro-distribuidora-electrica-mrj-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N228-2014-651616","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[macro-distribuidora-electrica-mrj-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-23T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CINTA DE TEFLON","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CINTA DE TEFLON","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388880}]","CINTA DE TEFLON","651616","true","Mixta","Centro Nacional de Metrología","2014-04-25T00:00:00.000Z","584048","ocds-0ud2q6-AA-010K2H001-N228-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24683.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MACRO DISTRIBUIDORA ELECTRICA MRJ SA DE CV, id=macro-distribuidora-electrica-mrj-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24683.3","651616",
"2019-11-08T17:40:02.000Z","2012-11-07T11:38:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MAHR CORPORATION DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189127]","[{address={countryName=México}, roles=supplier, name=MAHR CORPORATION DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mahr-corporation-de-mexico-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N229-2012-242904","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mahr-corporation-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-11-07T11:41:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PALPADORES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PALPADORES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","242904","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189127}]","PALPADORES","242904","true","Mixta","Centro Nacional de Metrología","2012-11-07T00:00:00.000Z","185075","ocds-0ud2q6-AA-010K2H001-N229-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1652","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MAHR CORPORATION DE MEXICO S.A. DE C.V., id=mahr-corporation-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1652","242904",
"2019-01-24T01:18:06.000Z","2013-04-23T17:01:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SOLUCIONES ECOLOGICAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246939]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ECOLOGICAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-ecologicas-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N229-2013-413001","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[soluciones-ecologicas-integrales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-04-26T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246939}]","EVALUACION DE GASES Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS","413001","true","Mixta","Centro Nacional de Metrología","2013-05-09T00:00:00.000Z","380710","ocds-0ud2q6-AA-010K2H001-N229-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19305","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SOLUCIONES ECOLOGICAS INTEGRALES SA DE CV, id=soluciones-ecologicas-integrales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19305","413001","2013-05-06T00:00:00.000Z"
