"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-155062","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","155062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","155062","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","88759.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88759.5","155062"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154964","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[tecnologia-cromatografica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154964","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","64549.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64549.99","154964"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154965","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154965","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1739482","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1739482","154965"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[JESUS ARMANDO RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=JESUS ARMANDO RAMIREZ ROMERO, scheme=RUPC, id=4456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-armando-ramirez-romero}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-154963","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[jesus-armando-ramirez-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","154963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","154963","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9940.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9940.57","154963"
"2019-11-08T17:40:02.000Z","2012-05-03T10:36:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BIO LEBEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970]","[{identifier={legalName=BIO LEBEN, scheme=RUPC, id=10003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO LEBEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-leben}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T34-2012-155139","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[bio-leben]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-14T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE LABORATORIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","155139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109970}]","LA-019GYR120-T34-2012 Material de Laboratorio COCTI","155139","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","176452","ocds-0ud2q6-LA-019GYR120-T34-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIO LEBEN, id=bio-leben}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51795","155139"
"2019-01-24T01:17:24.000Z","2015-06-11T16:28:00.000Z","2015-07-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INFRAESTRUCTURA, POTENCIA,MANUFACTURA Y DESARROLLOS DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592850]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA, POTENCIA,MANUFACTURA Y DESARROLLOS DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-potenciamanufactura-y-desarrollos-de-mexico-sa}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T38-2015-793298","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[infraestructura-potenciamanufactura-y-desarrollos-de-mexico-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-06-23T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPIBLE UPS (UNINTERRUPTIBLE POWER SUPPLY) MARCAS TOSHIBA, LIEBERT Y MITSUBISHI“ Y “UN VENTILADOR DE EXTRACCIÓN PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPLIBLE (UPS)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPIBLE UPS (UNINTERRUPTIBLE POWER SUPPLY) MARCAS TOSHIBA, LIEBERT Y MITSUBISHI“ Y “UN VENTILADOR DE EXTRACCIÓN PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPLIBLE (UPS)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","793298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592850}]","LA-019GYR120-T38-2015 BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMP","793298","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","829726","ocds-0ud2q6-LA-019GYR120-T38-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INFRAESTRUCTURA, POTENCIA,MANUFACTURA Y DESARROLLOS DE MEXICO SA, id=infraestructura-potenciamanufactura-y-desarrollos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","793298"
"2019-01-24T01:17:24.000Z","2015-06-11T16:28:00.000Z","2015-07-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIT SERVICE BACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592850]","[{address={countryName=México}, roles=supplier, name=UNIT SERVICE BACKUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unit-service-backup-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T38-2015-793302","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[unit-service-backup-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-06-23T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPIBLE UPS (UNINTERRUPTIBLE POWER SUPPLY) MARCAS TOSHIBA, LIEBERT Y MITSUBISHI“ Y “UN VENTILADOR DE EXTRACCIÓN PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPLIBLE (UPS)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPIBLE UPS (UNINTERRUPTIBLE POWER SUPPLY) MARCAS TOSHIBA, LIEBERT Y MITSUBISHI“ Y “UN VENTILADOR DE EXTRACCIÓN PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMPLIBLE (UPS)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","793302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592850}]","LA-019GYR120-T38-2015 BATERIAS PARA EL SISTEMA O FUENTE DE POTENCIA ININTERRUMP","793302","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","829726","ocds-0ud2q6-LA-019GYR120-T38-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","746800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIT SERVICE BACKUP SA DE CV, id=unit-service-backup-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","746800","793302"
"2019-11-08T17:40:02.000Z","2011-04-13T23:24:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[REACTIVOS Y QUIMICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUIMICOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T4-2011-250216","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-16T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","HEMO INT T4 REACTIVOS Y QUIMICOS S.A DE C.V.","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","HEMO INT T4 REACTIVOS Y QUIMICOS S.A DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","250216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072}]","LA-019GYR120-T4-2011 SERV. HEMODIALISIS","250216","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12177","ocds-0ud2q6-LA-019GYR120-T4-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","736490286",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REACTIVOS Y QUIMICOS S.A DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736490286","250216"
"2019-11-08T17:40:02.000Z","2011-04-13T23:24:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T4-2011-250192","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-16T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","HEMO INTERNA T4 LABORATORIOS PISA","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","HEMO INTERNA T4 LABORATORIOS PISA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","250192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072}]","LA-019GYR120-T4-2011 SERV. HEMODIALISIS","250192","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12177","ocds-0ud2q6-LA-019GYR120-T4-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","52392340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52392340","250192"
"2019-11-08T17:40:02.000Z","2011-04-13T23:24:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T4-2011-250150","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-16T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","HEMO INTERNA T4 DICIPA","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","HEMO INTERNA T4 DICIPA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","250150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072}]","LA-019GYR120-T4-2011 SERV. HEMODIALISIS","250150","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12177","ocds-0ud2q6-LA-019GYR120-T4-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","103093746",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103093746","250150"
