"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-13T14:55:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000196-0000400001]","557.955784","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","12800000","CRC","557.955784","Instituto Costarricense de Electricidad","2014CD-000196-0000400001-432014521000147","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sorporte y mantenimiento al Sistema JSISAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000147","23065","23065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000196-0000400001}]","432014521000147",,"2014CD-000196-0000400001","ocds-rwubve-2014CD-000196-0000400001","[SERVICIOS]","1.286925016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","1.286925016E7","432014521000147",,"true",,,,,,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-22T12:32:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001562-0000400001]","499.44379","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","49944379","CRC","499.44379","Instituto Costarricense de Electricidad","2013CD-001562-0000400001-432014521000034","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desarrollo de aplicaciones informáticas técnicas para campos hidrología, biología y socioeconómica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000034","98537.5","98537.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001562-0000400001}]","432014521000034","2014-11-22T12:32:10.000Z","2013CD-001562-0000400001","ocds-rwubve-2013CD-001562-0000400001","[SERVICIOS]","4.921394246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","49944379","https://www.sicop.go.cr/index.jsp","buyer","4.921394246E7","432014521000034",,"true","499.44379","100000","USD","USD","100000","499.44379"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-10T11:14:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001255-0000400001]","541.101957","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","56500000","CRC","541.101957","Instituto Costarricense de Electricidad","2014CD-001255-0000400001-432014521000984","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Outtasking","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000984","96250","96250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000984-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001255-0000400001}]","432014521000984","2015-09-10T11:14:34.000Z","2014CD-001255-0000400001","ocds-rwubve-2014CD-001255-0000400001","[BIENES/SERVICIOS]","5.208106336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","56500000","https://www.sicop.go.cr/index.jsp","buyer","5.208106336E7","432014521000984",,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T12:23:15.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0011500001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.5060892198E8","CRC","553.709272","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2016CD-000006-0011500001-432016000100006","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para desarrollo de requerimientos de software al sistema de información, página Web y aplicación móvil de INS Valores Puesto de Bolsa","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432016000100006","223200","223200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0011500001}]","432016000100006","2017-11-10T12:23:15.000Z","2016CD-000006-0011500001","ocds-rwubve-2016CD-000006-0011500001","[SERVICIOS]","1.2358790951E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.5060892198E8","https://www.sicop.go.cr/index.jsp","buyer","1.2358790951E8","432016000100006","2016-11-09T00:00:00.000Z","true","553.709272","272000","USD","USD","272000","553.709272"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T15:01:51.000Z","Costa Rica","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","CRC","551.902903","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2016CD-000001-0011600001-432016000100001","[contract]","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE DESARROLLO DE REQUERIMIENTOS DE SOFTWARE AL SISTEMA DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","INS INVERSIONES SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","ins-inversiones-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432016000100001","155400","155400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011600001}]","432016000100001","2017-08-30T15:01:51.000Z","2016CD-000001-0011600001","ocds-rwubve-2016CD-000001-0011600001","[BIENES/SERVICIOS]","8.576571113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.1589960963E8","https://www.sicop.go.cr/index.jsp","buyer","8.576571113E7","432016000100001","2021-09-01T00:00:00.000Z","true","551.902903","210000","USD","USD","210000","551.902903"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-07T12:57:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000545-0000400001]","547.188925","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.266693403E7","CRC","547.188925","Instituto Costarricense de Electricidad","2016CD-000545-0000400001-432016521000554","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Especializados de TI en Ingeniería y Construcción - Outtasking // 4010-0031-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000554","98000","98000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000554-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000545-0000400001}]","432016521000554",,"2016CD-000545-0000400001","ocds-rwubve-2016CD-000545-0000400001","[SERVICIOS]","5.362451465E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.266693403E7","https://www.sicop.go.cr/index.jsp","buyer","5.362451465E7","432016521000554",,,"547.188925","96250","USD","USD","96250","547.188925"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-07T09:58:32.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013000001]","550.930181","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.099999998E7","CRC","550.930181","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016LA-000002-0013000001-432016000100029","[contract]","ministerio-de-relaciones-exteriores-y-culto","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato por mantenimiento de software y soporte de sistemas de información","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100029","17943.9","17943.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013000001}]","432016000100029","2017-09-07T09:58:32.000Z","2016LA-000002-0013000001","ocds-rwubve-2016LA-000002-0013000001","[SERVICIOS]","9885836.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1.099999998E7","https://www.sicop.go.cr/index.jsp","buyer","9885836.07","432016000100029","2016-09-06T00:00:00.000Z","true",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T15:34:10.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001]","569.369052","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4221995.88","CRC","569.369052","Contraloría General de la Republica","2017LA-000006-0005400001-432017709200075","[contract]","contraloria-general-de-la-republica","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200075","8979.2","8979.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001}]","432017709200075",,"2017LA-000006-0005400001","ocds-rwubve-2017LA-000006-0005400001","[BIENES]","5112478.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4221995.88","https://www.sicop.go.cr/index.jsp","buyer","5112478.59","432017709200075",,"true",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-20T08:15:42.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012800001]","570.743674","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","24000000","CRC","570.743674","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000008-0012800001-432017101800018","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del Servicio de desarrollo y mantenimiento de Aplicaciones Móviles","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800018","29.75","29.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012800001}]","432017101800018","2018-07-20T08:15:42.000Z","2017LA-000008-0012800001","ocds-rwubve-2017LA-000008-0012800001","[SERVICIOS]","16979.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","16979.62","432017101800018",,"true",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-06T07:18:48.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0008300001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","29925000","CRC","565.846147","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000010-0008300001-432017103800095","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el desarrollo, soporte y mantenimiento técnico del Sistema de Planificación (SIP) de la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800095","47700","47700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0008300001}]","432017103800095",,"2017LA-000010-0008300001","ocds-rwubve-2017LA-000010-0008300001","[SERVICIOS]","2.699086121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","29925000","https://www.sicop.go.cr/index.jsp","buyer","2.699086121E7","432017103800095",,"true",,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T09:33:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000831-0000400001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","135003.65","CRC","613.652943","Instituto Costarricense de Electricidad","2020CD-000831-0000400001-432021521000027","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis y desarrollo de componentes y aplicaciones de software según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000027","218.373","218.373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000831-0000400001}]","432021521000027","2022-02-03T09:33:57.000Z","2020CD-000831-0000400001","ocds-rwubve-2020CD-000831-0000400001","[SERVICIOS]","134005.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","135003.65","https://www.sicop.go.cr/index.jsp","buyer","134005.23","432021521000027",,"true","613.652943","220","USD","USD","220","613.652943"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T08:09:51.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008300001]","597.808866","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","202175000","CRC","597.808866","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000006-0008300001-432020103800051","[contract]","autoridad-reguladora-de-los-servicios-publicos","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Servicios Profesionales por demanda para el soporte especializado de las aplicaciones móviles de la Autoridad Reguladora de los Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800051","33.753","33.753","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008300001}]","432020103800051","2024-08-18T08:09:51.000Z","2020LA-000006-0008300001","ocds-rwubve-2020LA-000006-0008300001","[SERVICIOS]","20177.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","202175000","https://www.sicop.go.cr/index.jsp","buyer","20177.84","432020103800051",,"true",,,,,,
