"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-11-03T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[EBA VENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45107]","[{address={countryName=México}, roles=supplier, name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eba-ventas-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N50-2011-59882","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[eba-ventas-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-11T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","PINTURA","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","PINTURA","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","59882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45107}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL PRESENCIAL.","59882","true","Presencial","Pemex-Refinación","2011-11-22T00:00:00.000Z","75964","ocds-0ud2q6-IA-018T4M018-N50-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331893.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EBA VENTAS Y SERVICIOS, S.A. DE C.V., id=eba-ventas-y-servicios-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331893.5","59882","2011-09-26T10:32:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LUIS ALBERTO ROMO QUEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325146]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ROMO QUEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-romo-quevedo}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N51-2013-426048","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[luis-alberto-romo-quevedo]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-13T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Mantenimiento a Mamparas y Estructura Metálica de Mobiliario","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Mantenimiento a Mamparas y Estructura Metálica de Mobiliario","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","426048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325146}]","MANTENIMIENTO A MAMPARAS Y ESTRUCTURA METÁLICA DE MOBILIARIO","426048","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","492956","ocds-0ud2q6-IA-018T4M018-N51-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","244600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LUIS ALBERTO ROMO QUEVEDO, id=luis-alberto-romo-quevedo}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244600","426048","2013-11-06T09:53:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470112]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-juarez-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N51-2014-643410","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[proyectos-y-construcciones-juarez-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-10-31T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Material de Construcción, Losetas, Grava, Arena Azul, Cemento Blanco y Gris, etc..","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Material de Construcción, Losetas, Grava, Arena Azul, Cemento Blanco y Gris, etc..","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","643410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470112}]","Material de Construcción Losetas, Grava, Arena Azul, Cemento Blanco y Gris, etc.","643410","true","Mixta","Pemex-Refinación","2014-12-18T00:00:00.000Z","697022","ocds-0ud2q6-IA-018T4M018-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","287882.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, id=proyectos-y-construcciones-juarez-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287882.24","643410","2014-10-22T12:12:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FERRETERIA PORTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48610]","[{identifier={legalName=FERRETERIA PORTALES, scheme=RUPC, id=21344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA PORTALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-portales}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N55-2011-61082","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[ferreteria-portales]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-14T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MATERIALES DE CONSTRUCCION PLAFONES Y ACCESORIOS.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","MATERIALES DE CONSTRUCCION PLAFONES Y ACCESORIOS.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","61082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48610}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL MIXTA.","61082","true","Mixta","Pemex-Refinación","2011-11-28T00:00:00.000Z","81321","ocds-0ud2q6-IA-018T4M018-N55-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","213486.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERRETERIA PORTALES, id=ferreteria-portales}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213486.4","61082","2011-10-05T13:08:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48610]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-juarez-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N55-2011-63192","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[proyectos-y-construcciones-juarez-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-14T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO N. 4500401119","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO N. 4500401119","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","63192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48610}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL MIXTA.","63192","true","Mixta","Pemex-Refinación","2011-12-19T00:00:00.000Z","81321","ocds-0ud2q6-IA-018T4M018-N55-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","41039","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROYECTOS Y CONSTRUCCIONES JUAREZ SA DE CV, id=proyectos-y-construcciones-juarez-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41039","63192","2011-10-05T13:08:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-28T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[COMPAÑIA HILL AND KNOWLTON MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326863]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA HILL AND KNOWLTON MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-hill-and-knowlton-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N55-2013-429392","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[compania-hill-and-knowlton-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-19T08:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Estudio de Percepción de la marca Pemex a nivel nacional e internacional para identificación de posicionamiento y mensajes clave para los canales comerciales de Pemex","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Estudio de Percepción de la marca Pemex a nivel nacional e internacional para identificación de posicionamiento y mensajes clave para los canales comerciales de Pemex","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","429392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326863}]","ESTUDIO DE PERCEPCIÓN DE LA MARCA PEMEX A NIVEL NACIONAL E INTERNACIONAL","429392","true","Mixta","Pemex-Refinación","2013-12-11T00:00:00.000Z","495721","ocds-0ud2q6-IA-018T4M018-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2325500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMPAÑIA HILL AND KNOWLTON MEXICO SA DE CV, id=compania-hill-and-knowlton-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2325500","429392","2013-11-11T13:16:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO MT FORTES HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54256]","[{address={countryName=México}, roles=supplier, name=GRUPO MT FORTES HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-mt-fortes-hermanos-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N65-2011-67983","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-mt-fortes-hermanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-11-07T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","67983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54256}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL PRESENCIAL.","67983","true","Presencial","Pemex-Refinación","2011-12-15T00:00:00.000Z","91434","ocds-0ud2q6-IA-018T4M018-N65-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","529400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO MT FORTES HERMANOS, S.A. DE C.V., id=grupo-mt-fortes-hermanos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529400","67983","2011-10-24T12:41:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INNOVACIONES TECNOLOGICAS PIXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8998]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLOGICAS PIXEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovaciones-tecnologicas-pixel-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N8-2011-71241","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[innovaciones-tecnologicas-pixel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-04-25T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","71241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8998}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ARTICULOS PROMOCIONALES","71241","true",,"Pemex-Refinación","2011-05-27T00:00:00.000Z","19390","ocds-0ud2q6-IA-018T4M018-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","35000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INNOVACIONES TECNOLOGICAS PIXEL, S.A. DE C.V., id=innovaciones-tecnologicas-pixel-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","71241","2011-04-18T16:49:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INNOVA PROMOCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8998]","[{identifier={legalName=INNOVA PROMOCIONALES SA DE CV, scheme=RUPC, id=8585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVA PROMOCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innova-promocionales-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N8-2011-71210","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[innova-promocionales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-04-25T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","71210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8998}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS NACIONAL ARTICULOS PROMOCIONALES","71210","true",,"Pemex-Refinación","2011-05-27T00:00:00.000Z","19390","ocds-0ud2q6-IA-018T4M018-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INNOVA PROMOCIONALES SA DE CV, id=innova-promocionales-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","71210","2011-04-18T16:49:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[POLIPROMOCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611252]","[{address={countryName=México}, roles=supplier, name=POLIPROMOCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=polipromocional-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-T51-2015-905019","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[polipromocional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-22T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Promocionales","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Promocionales","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","905019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611252}]","PROMOCIONALES bajo la modalidad de Contrato Normal.","905019","true","Mixta","Pemex-Refinación","2015-10-24T00:00:00.000Z","849490","ocds-0ud2q6-IA-018T4M018-T51-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","125100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=POLIPROMOCIONAL SA DE CV, id=polipromocional-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125100","905019","2015-07-10T17:39:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[AUD SEPTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611252]","[{address={countryName=México}, roles=supplier, name=AUD SEPTEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aud-septem-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-T51-2015-909973","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[aud-septem-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2015-07-22T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Promocionales","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Promocionales","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","909973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611252}]","PROMOCIONALES bajo la modalidad de Contrato Normal.","909973","true","Mixta","Pemex-Refinación","2015-10-24T00:00:00.000Z","849490","ocds-0ud2q6-IA-018T4M018-T51-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","30500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AUD SEPTEM, S.A. DE C.V., id=aud-septem-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30500","909973","2015-07-10T17:39:00.000Z"
