"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MENDEZ HERRERA ALEJANDRO, ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16461]","[{roles=supplier, name=MENDEZ HERRERA ALEJANDRO, details={type=person}, id=mendez-herrera-alejandro}, {roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V., details={type=company}, id=abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16461-16461","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mendez-herrera-alejandro, abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADOR","[{id=pot-1620519810584}]","VENTILADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16461}]","VENTILADOR","16461","CENTRO NACIONAL DE METROLOGIA","2010-06-25T00:00:00.000Z","16461","ocds-0ud2q6-16461","1811.1776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ HERRERA ALEJANDRO, id=mendez-herrera-alejandro}, {name=ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES S.A. DE C.V., id=abastecimientos-y-servicios-electronicos-profesionales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1811.1776","16461"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO ALCIONE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16462]","[{roles=supplier, name=GRUPO ALCIONE S.A DE C.V, details={type=company}, id=grupo-alcione-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16462-16462","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-alcione-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRANCADOR MAGNETICO","[{id=pot-1620519810584}]","ARRANCADOR MAGNETICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16462}]","ARRANCADOR MAGNETICO","16462","CENTRO NACIONAL DE METROLOGIA","2010-07-06T00:00:00.000Z","16462","ocds-0ud2q6-16462","2104.7504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCIONE S.A DE C.V, id=grupo-alcione-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2104.7504","16462"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DISTRIBUIDORA DE EQUIPO DE SEGURIDAD INDUSTRIAL Y VIAL S.A. DE C.V., EQUIPOS MAQUINARIA Y REPUESTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16463]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO DE SEGURIDAD INDUSTRIAL Y VIAL S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-de-seguridad-industrial-y-vial-sa-de-cv}, {roles=supplier, name=EQUIPOS MAQUINARIA Y REPUESTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=equipos-maquinaria-y-repuestos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16463-16463","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-de-equipo-de-seguridad-industrial-y-vial-sa-de-cv, equipos-maquinaria-y-repuestos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA BOMBA AURORA","[{id=pot-1620519810584}]","REFACCIONES PARA BOMBA AURORA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16463}]","REFACCIONES PARA BOMBA AURORA","16463","CENTRO NACIONAL DE METROLOGIA","2010-07-01T00:00:00.000Z","16463","ocds-0ud2q6-16463","4837.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO DE SEGURIDAD INDUSTRIAL Y VIAL S.A. DE C.V., id=distribuidora-de-equipo-de-seguridad-industrial-y-vial-sa-de-cv}, {name=EQUIPOS MAQUINARIA Y REPUESTOS INDUSTRIALES S.A. DE C.V., id=equipos-maquinaria-y-repuestos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4837.2","16463"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OPERADORA CLUB PROMOCIONAL S.A. DE C.V., DIGI-KEY CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16464]","[{roles=supplier, name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V., details={type=company}, id=operadora-club-promocional-sa-de-cv}, {roles=supplier, name=DIGI-KEY CORPORATION, details={type=company}, id=digi-key-corporation}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16464-16464","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[operadora-club-promocional-sa-de-cv, digi-key-corporation]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE CONECTORES","[{id=pot-1620519810584}]","LOTE DE CONECTORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16464}]","LOTE DE CONECTORES","16464","CENTRO NACIONAL DE METROLOGIA","2010-07-21T00:00:00.000Z","16464","ocds-0ud2q6-16464","2751.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V., id=operadora-club-promocional-sa-de-cv}, {name=DIGI-KEY CORPORATION, id=digi-key-corporation}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2751.84","16464"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CESAR ROBERTO ALATORRE BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16466]","[{roles=supplier, name=CESAR ROBERTO ALATORRE BECERRA, details={type=person}, id=cesar-roberto-alatorre-becerra}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16466-16466","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cesar-roberto-alatorre-becerra]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE HERRAMIENTA","[{id=pot-1620519810584}]","JUEGO DE HERRAMIENTA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16466}]","JUEGO DE HERRAMIENTA","16466","CENTRO NACIONAL DE METROLOGIA","2010-06-30T00:00:00.000Z","16466","ocds-0ud2q6-16466","12525.912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ROBERTO ALATORRE BECERRA, id=cesar-roberto-alatorre-becerra}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12525.912","16466"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROPIMEX S.DE R.L. DE C.V., SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16467]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}, {roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=suministros-diversos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16467-16467","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[propimex-s-de-rl-de-cv, suministros-diversos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERTOS IND","[{id=pot-1620519810584}]","INSERTOS IND","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16467}]","INSERTOS IND","16467","CENTRO NACIONAL DE METROLOGIA","2010-07-16T00:00:00.000Z","16467","ocds-0ud2q6-16467","16353.738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}, {name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16353.738","16467"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., NATIONAL RESEARCH COUNCIL CANADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16468]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=NATIONAL RESEARCH COUNCIL CANADA, details={type=company}, id=national-research-council-canada}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16468-16468","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, national-research-council-canada]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACION DE UNA FUENTE DE CUADRATURA UN CAPACITOR Y UN COMPARADOR","[{id=pot-1620519810584}]","SERVICIO DE CALIBRACION DE UNA FUENTE DE CUADRATURA UN CAPACITOR Y UN COMPARADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16468}]","SERVICIO DE CALIBRACION DE UNA FUENTE DE CUADRATURA UN CAPACITOR Y UN COMPARADOR","16468","CENTRO NACIONAL DE METROLOGIA","2010-11-30T00:00:00.000Z","16468","ocds-0ud2q6-16468","123525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=NATIONAL RESEARCH COUNCIL CANADA, id=national-research-council-canada}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123525","16468"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ARQUETIPO EN SISTEMAS SA DE CV, MOVI-RUEDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16469]","[{roles=supplier, name=ARQUETIPO EN SISTEMAS SA DE CV, details={type=company}, id=arquetipo-en-sistemas-sa-de-cv}, {roles=supplier, name=MOVI-RUEDAS S.A. DE C.V., details={type=company}, id=movi-ruedas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16469-16469","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[arquetipo-en-sistemas-sa-de-cv, movi-ruedas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RUEDAS","[{id=pot-1620519810584}]","RUEDAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16469}]","RUEDAS","16469","CENTRO NACIONAL DE METROLOGIA","2010-06-30T00:00:00.000Z","16469","ocds-0ud2q6-16469","2573.5296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUETIPO EN SISTEMAS SA DE CV, id=arquetipo-en-sistemas-sa-de-cv}, {name=MOVI-RUEDAS S.A. DE C.V., id=movi-ruedas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2573.5296","16469"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RENDON LOPEZ MARIA EDITH, CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16470]","[{roles=supplier, name=RENDON LOPEZ MARIA EDITH, details={type=person}, id=rendon-lopez-maria-edith}, {roles=supplier, name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., details={type=company}, id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16470-16470","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[rendon-lopez-maria-edith, centro-de-estudios-superiores-del-bajio-campus-queretaro-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16470}]","SERVICIO DE CAPACITACIÓN","16470","CENTRO NACIONAL DE METROLOGIA","2010-07-05T00:00:00.000Z","16470","ocds-0ud2q6-16470","8619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENDON LOPEZ MARIA EDITH, id=rendon-lopez-maria-edith}, {name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8619","16470"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DESARROLLOS TURISTICOS DEL PACIFICO S.A. DE C.V., SARSTEDT MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16471]","[{roles=supplier, name=DESARROLLOS TURISTICOS DEL PACIFICO S.A. DE C.V., details={type=company}, id=desarrollos-turisticos-del-pacifico-sa-de-cv}, {roles=supplier, name=SARSTEDT MEXICO S. DE R.L. DE C.V., details={type=company}, id=sarstedt-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16471-16471","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[desarrollos-turisticos-del-pacifico-sa-de-cv, sarstedt-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELDAS PARA MEDICIÓN","[{id=pot-1620519810584}]","CELDAS PARA MEDICIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16471}]","CELDAS PARA MEDICIÓN","16471","CENTRO NACIONAL DE METROLOGIA","2010-08-20T00:00:00.000Z","16471","ocds-0ud2q6-16471","2603.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS TURISTICOS DEL PACIFICO S.A. DE C.V., id=desarrollos-turisticos-del-pacifico-sa-de-cv}, {name=SARSTEDT MEXICO S. DE R.L. DE C.V., id=sarstedt-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2603.04","16471"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DECIRES COMUNICACION EMPRESARIAL SC, RUBER EIM DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16472]","[{roles=supplier, name=DECIRES COMUNICACION EMPRESARIAL SC, details={type=company}, id=decires-comunicacion-empresarial-sc}, {roles=supplier, name=RUBER EIM DE MEXICO S.A. DE C.V., details={type=company}, id=ruber-eim-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16472-16472","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[decires-comunicacion-empresarial-sc, ruber-eim-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELDAS PARA MUESTRAS CHEMPLEX","[{id=pot-1620519810584}]","CELDAS PARA MUESTRAS CHEMPLEX","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16472}]","CELDAS PARA MUESTRAS CHEMPLEX","16472","CENTRO NACIONAL DE METROLOGIA","2010-08-09T00:00:00.000Z","16472","ocds-0ud2q6-16472","5202.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECIRES COMUNICACION EMPRESARIAL SC, id=decires-comunicacion-empresarial-sc}, {name=RUBER EIM DE MEXICO S.A. DE C.V., id=ruber-eim-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5202.6","16472"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., MARZELEC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16473]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}, {roles=supplier, name=MARZELEC DE MEXICO S.A. DE C.V., details={type=company}, id=marzelec-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16473-16473","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[automovilistica-veracruzana-sa-de-cv, marzelec-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS DE PRUEBA","[{id=pot-1620519810584}]","PUNTAS DE PRUEBA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16473}]","PUNTAS DE PRUEBA","16473","CENTRO NACIONAL DE METROLOGIA","2010-07-07T00:00:00.000Z","16473","ocds-0ud2q6-16473","3589.272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}, {name=MARZELEC DE MEXICO S.A. DE C.V., id=marzelec-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3589.272","16473"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROPIMEX S.DE R.L. DE C.V., DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16474]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, details={type=company}, id=distribuidora-de-equipo-neumatico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16474-16474","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[propimex-s-de-rl-de-cv, distribuidora-de-equipo-neumatico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUBRICANTE","[{id=pot-1620519810584}]","LUBRICANTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16474}]","LUBRICANTE","16474","CENTRO NACIONAL DE METROLOGIA","2010-06-30T00:00:00.000Z","16474","ocds-0ud2q6-16474","13123.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}, {name=DISTRIBUIDORA DE EQUIPO NEUMATICO S.A DE C.V, id=distribuidora-de-equipo-neumatico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13123.08","16474"
