"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[SANCHEZ RUIZ MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0065-2011]","[{roles=supplier, name=SANCHEZ RUIZ MARIO, details={type=person}, id=sanchez-ruiz-mario}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0065-2011-P-0065-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[sanchez-ruiz-mario]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0065-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0065-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0065-2011}]","ASESORIAS Y CONSULTORIAS","P-0065-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0065-2011","ocds-0ud2q6-P-0065-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RUIZ MARIO, id=sanchez-ruiz-mario}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0065-2011"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[SALES SARRAPY CARLOS LEOPOLDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0327-2010-2010-1]","[{roles=supplier, name=SALES SARRAPY CARLOS LEOPOLDO, details={type=person}, id=sales-sarrapy-carlos-leopoldo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0327-2010-2010-1-P-0327-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[sales-sarrapy-carlos-leopoldo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0327-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0327-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0327-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0327-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-06-18T00:00:00.000Z","P-0327-2010-2010-1","ocds-0ud2q6-P-0327-2010-2010-1","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALES SARRAPY CARLOS LEOPOLDO, id=sales-sarrapy-carlos-leopoldo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","P-0327-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[CERVANTES RODILES SERGIO ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0572-2010-2010-1]","[{roles=supplier, name=CERVANTES RODILES SERGIO ENRIQUE, details={type=person}, id=cervantes-rodiles-sergio-enrique}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0572-2010-2010-1-P-0572-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[cervantes-rodiles-sergio-enrique]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0572-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0572-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0572-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0572-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-12-10T00:00:00.000Z","P-0572-2010-2010-1","ocds-0ud2q6-P-0572-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES RODILES SERGIO ENRIQUE, id=cervantes-rodiles-sergio-enrique}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0572-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[DAVILA FLORES JORGE ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0362-2010-2010-1]","[{roles=supplier, name=DAVILA FLORES JORGE ENRIQUE, details={type=person}, id=davila-flores-jorge-enrique}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0362-2010-2010-1-P-0362-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[davila-flores-jorge-enrique]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0362-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0362-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0362-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0362-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-07-19T00:00:00.000Z","P-0362-2010-2010-1","ocds-0ud2q6-P-0362-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVILA FLORES JORGE ENRIQUE, id=davila-flores-jorge-enrique}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0362-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[GUTIERREZ CANDIANI GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0378-2010-2010-1]","[{roles=supplier, name=GUTIERREZ CANDIANI GERARDO, details={type=person}, id=gutierrez-candiani-gerardo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0378-2010-2010-1-P-0378-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[gutierrez-candiani-gerardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0378-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0378-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0378-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0378-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-07-28T00:00:00.000Z","P-0378-2010-2010-1","ocds-0ud2q6-P-0378-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ CANDIANI GERARDO, id=gutierrez-candiani-gerardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0378-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[CORREA ABREU JOSE EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0206-2010-2010-1]","[{roles=supplier, name=CORREA ABREU JOSE EDUARDO, details={type=person}, id=correa-abreu-jose-eduardo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0206-2010-2010-1-P-0206-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[correa-abreu-jose-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0206-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0206-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0206-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0206-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-04-21T00:00:00.000Z","P-0206-2010-2010-1","ocds-0ud2q6-P-0206-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA ABREU JOSE EDUARDO, id=correa-abreu-jose-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0206-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PAREDES ARROYO LOZA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0039-2010-2010-1]","[{roles=supplier, name=PAREDES ARROYO LOZA ARMANDO, details={type=person}, id=paredes-arroyo-loza-armando}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0039-2010-2010-1-P-0039-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[paredes-arroyo-loza-armando]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0039-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0039-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0039-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0039-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0039-2010-2010-1","ocds-0ud2q6-P-0039-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAREDES ARROYO LOZA ARMANDO, id=paredes-arroyo-loza-armando}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0039-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[GARZA ZAMBRANO FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0032-2010-2010-1]","[{roles=supplier, name=GARZA ZAMBRANO FRANCISCO JAVIER, details={type=person}, id=garza-zambrano-francisco-javier}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0032-2010-2010-1-P-0032-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[garza-zambrano-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0032-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0032-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0032-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0032-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0032-2010-2010-1","ocds-0ud2q6-P-0032-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARZA ZAMBRANO FRANCISCO JAVIER, id=garza-zambrano-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0032-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PRESBURGER SLOVIK SALOMÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0033-2010-2010-1]","[{roles=supplier, name=PRESBURGER SLOVIK SALOMÓN, details={type=person}, id=presburger-slovik-salomon}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0033-2010-2010-1-P-0033-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[presburger-slovik-salomon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0033-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0033-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0033-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0033-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0033-2010-2010-1","ocds-0ud2q6-P-0033-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESBURGER SLOVIK SALOMÓN, id=presburger-slovik-salomon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0033-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[SANCHEZ RUIZ MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0215-2010-2010-1]","[{roles=supplier, name=SANCHEZ RUIZ MARIO, details={type=person}, id=sanchez-ruiz-mario}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0215-2010-2010-1-P-0215-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[sanchez-ruiz-mario]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0215-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0215-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0215-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0215-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-04-22T00:00:00.000Z","P-0215-2010-2010-1","ocds-0ud2q6-P-0215-2010-2010-1","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RUIZ MARIO, id=sanchez-ruiz-mario}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","P-0215-2010-2010-1"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[NÚÑEZ ANTA IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0064-2011]","[{roles=supplier, name=NÚÑEZ ANTA IGNACIO, details={type=person}, id=nunez-anta-ignacio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0064-2011-P-0064-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[nunez-anta-ignacio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0064-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0064-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0064-2011}]","ASESORIAS Y CONSULTORIAS","P-0064-2011","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","P-0064-2011","ocds-0ud2q6-P-0064-2011","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NÚÑEZ ANTA IGNACIO, id=nunez-anta-ignacio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","P-0064-2011"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[HIRIART TORRUCO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3494-2010]","[{roles=supplier, name=HIRIART TORRUCO ROBERTO, details={type=person}, id=hiriart-torruco-roberto}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","O-3494-2010-O-3494-2010","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[hiriart-torruco-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","O-3494-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3494-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3494-2010}]","ASESORIAS Y CONSULTORIAS","O-3494-2010","NACIONAL FINANCIERA S.N.C","2010-12-10T00:00:00.000Z","O-3494-2010","ocds-0ud2q6-O-3494-2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIRIART TORRUCO ROBERTO, id=hiriart-torruco-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-3494-2010"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[MAGAÑA LUNA ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0114-2008]","[{roles=supplier, name=MAGAÑA LUNA ROGELIO, details={type=person}, id=magana-luna-rogelio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","O-0114-2008-O-0114-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[magana-luna-rogelio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","O-0114-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0114-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0114-2008}]","GASTOS LEGALES","O-0114-2008","NACIONAL FINANCIERA S.N.C","2008-01-16T00:00:00.000Z","O-0114-2008","ocds-0ud2q6-O-0114-2008","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA LUNA ROGELIO, id=magana-luna-rogelio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","O-0114-2008"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0003-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","R-0003-2008-R-0003-2008","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","R-0003-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0003-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0003-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0003-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0003-2008","ocds-0ud2q6-R-0003-2008","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","R-0003-2008"
