"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO PROMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016973&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO PROMOS, S.A. DE C.V., details={type=company}, id=servicio-promos-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-041-06-425016973","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-promos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016973&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","425016973","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-041-06","ocds-0ud2q6-18575095-041-06","2615231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PROMOS, S.A. DE C.V., id=servicio-promos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2615231","425016973"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO INDUSTRIAL COHER, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018984&vv_provsino=0]","[{roles=supplier, name=SERVICIO INDUSTRIAL COHER, S.A DE C.V, details={type=company}, id=servicio-industrial-coher-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-091-08-425018984","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-industrial-coher-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR CARDENAS-COMALCALCO Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR CARDENAS-COMALCALCO Y/U OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0091&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018984&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR CARDENAS-COMALCALCO Y/U OTROS DE LA REGION SUR","425018984","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-091-08","ocds-0ud2q6-18575095-091-08","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL COHER, S.A DE C.V, id=servicio-industrial-coher-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","425018984"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DUMEDI DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115914&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUMEDI DEL SURESTE S.A. DE C.V., details={type=company}, id=dumedi-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-037-04-415115914","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dumedi-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415115914&p_CveDep=18575&p_CveUni=095&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y/o correctivo a unidades automotrices marca chevrolet de la Región Sur","415115914","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-037-04","ocds-0ud2q6-18575095-037-04","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEDI DEL SURESTE S.A. DE C.V., id=dumedi-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","415115914"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIA TALLERES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018970&vv_provsino=0]","[{roles=supplier, name=SIA TALLERES DE SERVICIO, S.A. DE C.V., details={type=company}, id=sia-talleres-de-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-077-08-425018970","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sia-talleres-de-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018970&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR.","425018970","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-077-08","ocds-0ud2q6-18575095-077-08","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIA TALLERES DE SERVICIO, S.A. DE C.V., id=sia-talleres-de-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","425018970"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018980&vv_provsino=0]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-088-08-425018980","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018980&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE CAMINOS DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGION SUR","425018980","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-088-08","ocds-0ud2q6-18575095-088-08","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","425018980"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SANTOS NAVARRO INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124867&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS S.A. DE C.V., details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-024-04-415124867","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[santos-navarro-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento a Instalaciones Electricas de baja tensión en zona Industrial y colonia de empleados de confianza en Comalcalco del Activo Integral Bellota - Jujo y Sectores Operativos","[{id=compranet3-1620530467436}]","18575095","Mantenimiento a Instalaciones Electricas de baja tensión en zona Industrial y colonia de empleados de confianza en Comalcalco del Activo Integral Bellota - Jujo y Sectores Operativos","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124867&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Instalaciones Electricas de baja tensión en zona Industrial y colonia de empleados de confianza en Comalcalco del Activo Integral Bellota - Jujo y Sectores Operativos","415124867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-024-04","ocds-0ud2q6-18575095-024-04","2592138.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO INGENIEROS S.A. DE C.V., id=santos-navarro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2592138.66","415124867"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PEDRO LAZARO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016864&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEDRO LAZARO VELAZQUEZ, details={type=person}, id=pedro-lazaro-velazquez}]","Nacional","MXN","Contratos Villahermosa","18575095-010-06-425016864","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[pedro-lazaro-velazquez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de mensajerýa y paqueterýa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","Servicio de mensajerýa y paqueterýa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016864&p_CveDep=18575&p_CveUni=095&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de mensajerýa y paqueterýa de la Regiýn Sur"".","425016864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-010-06","ocds-0ud2q6-18575095-010-06","2551950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO LAZARO VELAZQUEZ, id=pedro-lazaro-velazquez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2551950","425016864"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SIA TALLERES DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIA TALLERES DE SERVICIO SA DE CV, details={type=company}, id=sia-talleres-de-servicio-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-009-10-425040833","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[sia-talleres-de-servicio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040833&p_CveDep=18575&p_CveUni=095&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DE LOS SECTORES DE LA REGION SUR.","425040833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-009-10","ocds-0ud2q6-18575095-009-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIA TALLERES DE SERVICIO SA DE CV, id=sia-talleres-de-servicio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","425040833"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[TABASCO AUTOMOVILISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100856&vv_provsino=0]","[{roles=supplier, name=TABASCO AUTOMOVILISTICA, S.A. DE C.V., details={type=company}, id=tabasco-automovilistica-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-046-10-425100856","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[tabasco-automovilistica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA FORD DE NUEVA ADQUISICION DE LA REGION SUR PARTIDA 2 SECTORES REFORMA, CARDENAS, COMALCALCO, CD. PEMEX Y VHSA.","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA FORD DE NUEVA ADQUISICION DE LA REGION SUR PARTIDA 2 SECTORES REFORMA, CARDENAS, COMALCALCO, CD. PEMEX Y VHSA.","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100856&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA FORD DE NUEVA ADQUISICION DE LA REGION SUR PARTIDA 2 SECTORES REFORMA, CARDENAS, COMALCALCO, CD. PEMEX Y VHSA.","425100856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-046-10","ocds-0ud2q6-18575095-046-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABASCO AUTOMOVILISTICA, S.A. DE C.V., id=tabasco-automovilistica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","425100856"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109869&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V., details={type=company}, id=equipos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-047-09-425109869","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipos-y-servicios-especializados-de-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109869&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE EMERGENCIAS CONTRAINCENDIO HIDROSUB DE LOS SECTORES DE LA REGION SUR","425109869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-047-09","ocds-0ud2q6-18575095-047-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA S.A DE C.V., id=equipos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","425109869"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[INSTRUMENTACION ANALITICA PETROLERA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135938&p_CveDep=18575&p_CveUni=095&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA PETROLERA S.A DE C.V, details={type=company}, id=instrumentacion-analitica-petrolera-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-045-05-415135938","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[instrumentacion-analitica-petrolera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento preventivo y correctivo a equipo del laboratorio certificador del C.C.C. palomas.","[{id=compranet3-1620530467436}]","18575095","Mantenimiento preventivo y correctivo a equipo del laboratorio certificador del C.C.C. palomas.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135938&p_CveDep=18575&p_CveUni=095&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo del laboratorio certificador del C.C.C. palomas.","415135938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-045-05","ocds-0ud2q6-18575095-045-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA PETROLERA S.A DE C.V, id=instrumentacion-analitica-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","415135938"
