"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2006-03-08T00:00:00.000Z",,"PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-007/2004&p_CveDep=18583&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-017-04-CO-MO-007/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE ETILENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001",,,"REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE ETILENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-MO-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-007/2004&p_CveDep=18583&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE ETILENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","CO-MO-007/2004",,,"PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-017-04","ocds-0ud2q6-18583001-017-04",,,,"4850471.69",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-morelos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4850471.69","CO-MO-007/2004","active"
"2021-05-09T03:21:07.000Z",,"2005-04-07T00:00:00.000Z",,"PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-006/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-011-05-CO-430-006/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a ETAPA (PLANTA DE SERVICIOS AUXILIARES Y TRATAMIENTO DE AGUA) EN PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001",,,"REHABILITACION DE LA RED DE CONTRAINCENDIO 5a ETAPA (PLANTA DE SERVICIOS AUXILIARES Y TRATAMIENTO DE AGUA) EN PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-430-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-430-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-006/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a ETAPA (PLANTA DE SERVICIOS AUXILIARES Y TRATAMIENTO DE AGUA) EN PETROQUIMICA MORELOS, S.A. DE C.V.","CO-430-006/2005",,,"PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-011-05","ocds-0ud2q6-18583001-011-05",,,,"4014196.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-morelos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4014196.22","CO-430-006/2005","active"
"2021-05-09T03:21:07.000Z",,"2005-12-01T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0049&AnoInv=2005&TipInv=R]","[{roles=supplier, name=VANGD, S.A. DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-049-05-CO-CA-072/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002",,,"Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-072/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-072/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0049&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-072/05",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-049-05","ocds-0ud2q6-18580002-049-05",,,,"3003544.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003544.65","CO-CA-072/05","active"
"2021-05-09T03:21:07.000Z",,"2008-07-07T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-010/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-002-06-CO-PMOR-010/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","ALIMENTACION CON TUBERIA DE ACERO AL CARBON AREA DE LOS MONITORES EXISTENTES EN EL INTERIOR DE LA BODEGA DE POLIETILENO DEL COMPLEJO PETROQUIMICO MORELOS.","[{id=compranet3-1620530467436}]","18578020",,,"ALIMENTACION CON TUBERIA DE ACERO AL CARBON AREA DE LOS MONITORES EXISTENTES EN EL INTERIOR DE LA BODEGA DE POLIETILENO DEL COMPLEJO PETROQUIMICO MORELOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-010/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ALIMENTACION CON TUBERIA DE ACERO AL CARBON AREA DE LOS MONITORES EXISTENTES EN EL INTERIOR DE LA BODEGA DE POLIETILENO DEL COMPLEJO PETROQUIMICO MORELOS.","CO-PMOR-010/2006",,,"PEMEX PETROQUÍMICA",,"18578020-002-06","ocds-0ud2q6-18578020-002-06",,,,"2406784.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2406784.32","CO-PMOR-010/2006","active"
"2021-05-09T03:21:07.000Z",,"2003-04-25T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-25T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=VANGD, S.A. DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-009-03-CO-CA-055/03","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Adecuación o remodelación de almacén","[{id=compranet3-1620530467436}]","18580002",,,"Adecuación o remodelación de almacén","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-055/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-055/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0009&AnoInv=2003&TipInv=D}]","REHABILITACIÓN DE SISTEMA DE ACONDICIONAMIENTO DE AIRE EN LA SALA DE MAQUINAS DE LA PLANTA DE GENERACIÓN ELÉCTRICA EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-055/03",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-009-03","ocds-0ud2q6-18580002-009-03",,,,"2338429.19",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338429.19","CO-CA-055/03","active"
"2021-05-09T03:21:07.000Z",,"2004-05-07T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000193/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-031-03-CB-436-RM40000193/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[vangd-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Suministro e instalación de empaque de relleno para torre de enfriamiento","[{id=compranet3-1620530467436}]","18580003",,,"Suministro e instalación de empaque de relleno para torre de enfriamiento","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000193/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000193/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000193/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de empaque de relleno para torre de enfriamiento","CB-436-RM40000193/03",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-031-03","ocds-0ud2q6-18580003-031-03",,,,"2294000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2294000","CB-436-RM40000193/03","active"
"2021-05-09T03:21:07.000Z",,"2007-03-08T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA018400081007&p_CveDep=18578&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-011-07-COCA018400081007","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA EN PLANTAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18578012",,,"OBRA CIVIL Y ELECTROMECANICA EN PLANTAS INDUSTRIALES","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA018400081007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA018400081007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA018400081007&p_CveDep=18578&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","OBRA CIVIL Y ELECTROMECANICA EN PLANTAS INDUSTRIALES","COCA018400081007",,,"PEMEX PETROQUÍMICA",,"18578012-011-07","ocds-0ud2q6-18578012-011-07",,,,"2199669.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199669.63","COCA018400081007","active"
"2021-05-09T03:21:07.000Z",,"2006-02-03T00:00:00.000Z",,"PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-001/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-057-04-CO-430-001/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE OXIDO DE ETILENO Y OXIGENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001",,,"REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE OXIDO DE ETILENO Y OXIGENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-430-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-430-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-001/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","REHABILITACION DE LA RED DE CONTRAINCENDIO 5a. ETAPA (PLANTA DE OXIDO DE ETILENO Y OXIGENO) EN PETROQUIMICA MORELOS, S.A. DE C.V.","CO-430-001/2005",,,"PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-057-04","ocds-0ud2q6-18583001-057-04",,,,"2193521.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-morelos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193521.89","CO-430-001/2005","active"
"2021-05-09T03:21:07.000Z",,"2007-07-12T00:00:00.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0081&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VANGD, S.A. DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-081-07-5200003122","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[vangd-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010",,,"Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0081&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003122",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-081-07","ocds-0ud2q6-18577010-081-07",,,,"1777760.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777760.41","5200003122","active"
"2021-05-09T03:21:07.000Z",,"2007-10-03T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700184575&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-06-700184575","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[vangd-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MADERA PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164008",,,"MADERA PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700184575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700184575&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","MADERA PARA TORRE DE ENFRIAMIENTO","700184575",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-004-06","ocds-0ud2q6-18164008-004-06",,,,"1403287.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403287.21","700184575","active"
