"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/005/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/005/2009-DAF/DCM/RF/005/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/005/2009}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","DAF/DCM/RF/005/2009","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-12-31T00:00:00.000Z","DAF/DCM/RF/005/2009","ocds-0ud2q6-DAF/DCM/RF/005/2009","3479670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3479670","DAF/DCM/RF/005/2009"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/005/2015, http://www.insp.mx/transparencia/XVII/2015/DAFDCMRF0052015.pdf]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/005/2015-DAF/DCM/RF/005/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA CORRESPONDIENTE AL MES DE MARZO 2015","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA CORRESPONDIENTE AL MES DE MARZO 2015","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/DCM/RF/005/2015-2, url=http://www.insp.mx/transparencia/XVII/2015/DAFDCMRF0052015.pdf}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA CORRESPONDIENTE AL MES DE MARZO 2015","DAF/DCM/RF/005/2015","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-03-31T00:00:00.000Z","DAF/DCM/RF/005/2015","ocds-0ud2q6-DAF/DCM/RF/005/2015","241000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241000","DAF/DCM/RF/005/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/006/2015, http://www.insp.mx/transparencia/XVII/2015/DAFDCMRF0062015.pdf]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/006/2015-DAF/DCM/RF/006/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIACORRESPONDIENTE AL MES DE MARZO 2015","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIACORRESPONDIENTE AL MES DE MARZO 2015","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/DCM/RF/006/2015-2, url=http://www.insp.mx/transparencia/XVII/2015/DAFDCMRF0062015.pdf}]","SERVICIO DE JARDINERIACORRESPONDIENTE AL MES DE MARZO 2015","DAF/DCM/RF/006/2015","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-03-31T00:00:00.000Z","DAF/DCM/RF/006/2015","ocds-0ud2q6-DAF/DCM/RF/006/2015","109285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109285","DAF/DCM/RF/006/2015"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/001/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/001/2012-DAF/DA/RF/001/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/001/2012}]","SERVICIO DE JARDINERIA","DAF/DA/RF/001/2012","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-31T00:00:00.000Z","DAF/DA/RF/001/2012","ocds-0ud2q6-DAF/DA/RF/001/2012","1214984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1214984","DAF/DA/RF/001/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/002/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/002/2011-DAF/DA/RF/002/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA ( CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA ( CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/002/2011}]","SERVICIO DE JARDINERIA ( CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","DAF/DA/RF/002/2011","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-31T00:00:00.000Z","DAF/DA/RF/002/2011","ocds-0ud2q6-DAF/DA/RF/002/2011","1196911.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196911.2","DAF/DA/RF/002/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/002/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/002/2012-DAF/DA/RF/002/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/002/2012}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","DAF/DA/RF/002/2012","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-31T00:00:00.000Z","DAF/DA/RF/002/2012","ocds-0ud2q6-DAF/DA/RF/002/2012","3394508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3394508","DAF/DA/RF/002/2012"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/003/2014, http://insp.mx/transparencia/XIII/2014/DAF-DA-RF-003-2014.pdf]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/003/2014-DAF/DA/RF/003/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/003/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/DA/RF/003/2014-2, url=http://insp.mx/transparencia/XIII/2014/DAF-DA-RF-003-2014.pdf}]","SERVICIO DE JARDINERIA","DAF/DA/RF/003/2014","INSTITUTO NACIONAL DE SALUD PUBLICA","2014-12-31T00:00:00.000Z","DAF/DA/RF/003/2014","ocds-0ud2q6-DAF/DA/RF/003/2014","1192200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192200","DAF/DA/RF/003/2014"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/004/2013, http://www.insp.mx/transparencia/XIII/2013/DAF-DA-RF-004-2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/004/2013-DAF/DA/RF/004/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/004/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/DA/RF/004/2013-2, url=http://www.insp.mx/transparencia/XIII/2013/DAF-DA-RF-004-2013}]","SERVICIO DE JARDINERIA","DAF/DA/RF/004/2013","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-12-31T00:00:00.000Z","DAF/DA/RF/004/2013","ocds-0ud2q6-DAF/DA/RF/004/2013","1275710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275710","DAF/DA/RF/004/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/004/2014, http://insp.mx/transparencia/XIII/2014/DAF-DA-RF-004-2014.pdf]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/004/2014-DAF/DA/RF/004/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/004/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/DA/RF/004/2014-2, url=http://insp.mx/transparencia/XIII/2014/DAF-DA-RF-004-2014.pdf}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","DAF/DA/RF/004/2014","INSTITUTO NACIONAL DE SALUD PUBLICA","2014-12-31T00:00:00.000Z","DAF/DA/RF/004/2014","ocds-0ud2q6-DAF/DA/RF/004/2014","3570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3570000","DAF/DA/RF/004/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/005/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DA/RF/005/2011-DAF/DA/RF/005/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA (CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA (CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DA/RF/005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DA/RF/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DA/RF/005/2011}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA (CUERNAVACA CRISP DE TAPACHULA Y UNIDAD SEDE TLALPAN)","DAF/DA/RF/005/2011","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-31T00:00:00.000Z","DAF/DA/RF/005/2011","ocds-0ud2q6-DAF/DA/RF/005/2011","3389520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3389520","DAF/DA/RF/005/2011"
