"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAFAYETTE VERAX CONSULTORES, SC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/115/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAFAYETTE VERAX CONSULTORES, SC., details={type=company}, id=lafayette-verax-consultores-sc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-034-06-SSP/PFP/CNS/115/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lafayette-verax-consultores-sc]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipos Poligrýfico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Equipos Poligrýfico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/115/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/115/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/115/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipos Poligrýfico","SSP/PFP/CNS/115/2006","POLICIA FEDERAL PREVENTIVA","22100003-034-06","ocds-0ud2q6-22100003-034-06","1330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFAYETTE VERAX CONSULTORES, SC., id=lafayette-verax-consultores-sc}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330000","SSP/PFP/CNS/115/2006"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS MCQUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/112/2007&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MCQUAY, S.A. DE C.V., details={type=company}, id=equipos-mcquay-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-034-07-SSP/PFP/112/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[equipos-mcquay-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/112/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/112/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/112/2007&vv_provsino=0}]","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","SSP/PFP/112/2007","POLICIA FEDERAL PREVENTIVA","22100003-034-07","ocds-0ud2q6-22100003-034-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MCQUAY, S.A. DE C.V., id=equipos-mcquay-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","SSP/PFP/112/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AMERICAS MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/020/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERICAS MOTORS SA DE CV, details={type=company}, id=americas-motors-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-034-07-SSP-PFP/CNS/020/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[americas-motors-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/020/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/020/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","SSP-PFP/CNS/020/2007","POLICIA FEDERAL PREVENTIVA","22100003-034-07","ocds-0ud2q6-22100003-034-07","1177047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAS MOTORS SA DE CV, id=americas-motors-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177047","SSP-PFP/CNS/020/2007"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/173/2008&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-034-08-SSP/PFP/173/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[obses-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Fornitura o cinturýn de uso policiaco","[{id=compranet3-1620530467436}]","22100003","Fornitura o cinturýn de uso policiaco","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/173/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/173/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/173/2008&vv_provsino=0}]","Fornitura o cinturýn de uso policiaco","SSP/PFP/173/2008","POLICIA FEDERAL PREVENTIVA","22100003-034-08","ocds-0ud2q6-22100003-034-08","324716.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324716.25","SSP/PFP/173/2008"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[F.A.T.S. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0]","[{roles=supplier, name=F.A.T.S. MEXICANA, S.A. DE C.V., details={type=company}, id=fats-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-034-09-SSP/PFP/CNS/041/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fats-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición del stand de tiro","[{id=compranet3-1620530467436}]","22100003","Adquisición del stand de tiro","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/041/2008&vv_provsino=0}]","Adquisición del stand de tiro","SSP/PFP/CNS/041/2008","POLICIA FEDERAL PREVENTIVA","22100003-034-09","ocds-0ud2q6-22100003-034-09","4.068209826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.A.T.S. MEXICANA, S.A. DE C.V., id=fats-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.068209826E7","SSP/PFP/CNS/041/2008"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2004&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-035-04-SSP/PFP/040/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[medios-masivos-mexicanos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserción en el periódico cambio de sonora de la campaña"" Funciones de la PFP""","[{id=compranet3-1620530467436}]","22100003","Inserción en el periódico cambio de sonora de la campaña"" Funciones de la PFP""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/040/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/040/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2004&vv_provsino=0}]","Inserción en el periódico cambio de sonora de la campaña"" Funciones de la PFP""","SSP/PFP/040/2004","POLICIA FEDERAL PREVENTIVA","22100003-035-04","ocds-0ud2q6-22100003-035-04","139176.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139176.91","SSP/PFP/040/2004"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELIABRA SERVICIOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/009-01/2005&vv_provsino=0]","[{roles=supplier, name=ELIABRA SERVICIOS INMOBILIARIOS, S.A. DE C.V., details={type=company}, id=eliabra-servicios-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-035-05-SSP/PFP/009-01/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eliabra-servicios-inmobiliarios-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza a muebles e inmuebles de la PFP, ubicados en la ciudad de Mýxico","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza a muebles e inmuebles de la PFP, ubicados en la ciudad de Mýxico","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/009-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/009-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/009-01/2005&vv_provsino=0}]","Servicio de limpieza a muebles e inmuebles de la PFP, ubicados en la ciudad de Mýxico","SSP/PFP/009-01/2005","POLICIA FEDERAL PREVENTIVA","22100003-035-05","ocds-0ud2q6-22100003-035-05","265953.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIABRA SERVICIOS INMOBILIARIOS, S.A. DE C.V., id=eliabra-servicios-inmobiliarios-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265953.9","SSP/PFP/009-01/2005"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/050/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/050/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitaciýn para pilotos, en el equipo eurocopter EC-120 ""Colibrý""","[{id=compranet3-1620530467436}]","22100003","Servicio de capacitaciýn para pilotos, en el equipo eurocopter EC-120 ""Colibrý""","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/050/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/050/2006&vv_provsino=0}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/050/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","33400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33400","SSP/PFP/CNS/050/2006"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/120/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/120/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[cicovisa-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/120/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/120/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/120/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/120/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","1084730.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084730.5","SSP/PFP/CNS/120/2006"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/121/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/121/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[rorvi-internacional-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/121/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/121/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/121/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/121/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","476333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476333","SSP/PFP/CNS/121/2006"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/123/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/123/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[exceletec-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/123/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/123/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/123/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/123/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","24480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24480","SSP/PFP/CNS/123/2006"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-035-06-SSP/PFP/CNS/118/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[surtidora-alevi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/118/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/118/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SSP/PFP/CNS/118/2006","POLICIA FEDERAL PREVENTIVA","22100003-035-06","ocds-0ud2q6-22100003-035-06","2666949.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2666949.54","SSP/PFP/CNS/118/2006"
