"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MEX QUIP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005310&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEX QUIP S.A DE C.V, details={type=company}, id=mex-quip-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-07-4900005310","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mex-quip-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrifugas verticales","[{id=compranet3-1620530467436}]","18577001","Bombas centrifugas verticales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005310&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Bombas centrifugas verticales","4900005310","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-07","ocds-0ud2q6-18577001-020-07","4078977.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX QUIP S.A DE C.V, id=mex-quip-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4078977.46","4900005310"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003924&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-06-4900003924","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad de importaciýn","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad de importaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003924&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad de importaciýn","4900003924","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-06","ocds-0ud2q6-18577001-034-06","4022632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4022632","4900003924"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-004-02-5400016429","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[redpack-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de mensajería especializada y paquetería nacional e internacional","[{id=compranet3-1620530467436}]","18577001","Servicio de mensajería especializada y paquetería nacional e internacional","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400016429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de mensajería especializada y paquetería nacional e internacional","5400016429","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-02","ocds-0ud2q6-18577001-004-02","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","5400016429"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019740&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-016-04-5100019740","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[limpro-nacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Refacciones para cuerpos de diablos bidireccionales para diferentes diámetros","[{id=compranet3-1620530467436}]","18577001","Refacciones para cuerpos de diablos bidireccionales para diferentes diámetros","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019740&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Refacciones para cuerpos de diablos bidireccionales para diferentes diámetros","5100019740","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-016-04","ocds-0ud2q6-18577001-016-04","3934440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3934440","5100019740"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SERGIO CORSINO LICEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005070&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERGIO CORSINO LICEA, details={type=person}, id=sergio-corsino-licea}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-003-07-4900005070","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sergio-corsino-licea]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","[{id=compranet3-1620530467436}]","18577001","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005070&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Transmisores e indicadores de nivel mýgnetico y transmisores multivariables.","4900005070","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-07","ocds-0ud2q6-18577001-003-07","3917486.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO CORSINO LICEA, id=sergio-corsino-licea}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3917486.24","4900005070"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000065&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-003-05-7100000065","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","[{id=compranet3-1620530467436}]","18577001","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000065&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","7100000065","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-05","ocds-0ud2q6-18577001-003-05","3900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900000","7100000065"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019525&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-011-04-5100019525","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[prosel-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Biodispersante","[{id=compranet3-1620530467436}]","18577001","Biodispersante","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019525&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Biodispersante","5100019525","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-04","ocds-0ud2q6-18577001-011-04","3898600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3898600","5100019525"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019012&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-004-04-5400019012","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","[{id=compranet3-1620530467436}]","18577001","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400019012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019012&p_CveDep=18577&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento correctivo, soporte y actualización de los equipos de comunicaciones de la red interna de datos LAN (switchs y LAN/switchs) de PGPB.","5400019012","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-004-04","ocds-0ud2q6-18577001-004-04","3882126.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882126.66","5400019012"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DISTRIBUIDORA SANTIAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO SA DE CV, details={type=company}, id=distribuidora-santiago-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-039-08-4900008039","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[distribuidora-santiago-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Luminarias","[{id=compranet3-1620530467436}]","18577001","Luminarias","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Luminarias","4900008039","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-039-08","ocds-0ud2q6-18577001-039-08","3832375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SANTIAGO SA DE CV, id=distribuidora-santiago-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3832375","4900008039"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008350&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-044-08-4900008350","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008350&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","4900008350","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-044-08","ocds-0ud2q6-18577001-044-08","3803072.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803072.5","4900008350"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-011-07-5400021321","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[orben-comunicaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","[{id=compranet3-1620530467436}]","18577001","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400021321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021321&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mantenimiento correctivo a los equipos de comunicaciýn de la red de datos Lan-Wan","5400021321","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-07","ocds-0ud2q6-18577001-011-07","3798059.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798059.6","5400021321"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020540&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-04-5100020540","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[kasa-automotriz-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","AUTOMÓVILES TIPO SEDÁN","[{id=compranet3-1620530467436}]","18577001","AUTOMÓVILES TIPO SEDÁN","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020540&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","AUTOMÓVILES TIPO SEDÁN","5100020540","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-04","ocds-0ud2q6-18577001-030-04","3793428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3793428","5100020540"
