"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SOLUTION LEARNING & SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449673&vv_provsino=0]","[{roles=supplier, name=SOLUTION LEARNING & SERVICES, S.A. DE C.V., details={type=company}, id=solution-learning-&-services-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-060-09-800449673","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[solution-learning-&-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CISCO TELEFONIA IP","[{id=compranet3-1620530467436}]","18164014","CISCO TELEFONIA IP","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800449673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449673&vv_provsino=0}]","CISCO TELEFONIA IP","800449673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-060-09","ocds-0ud2q6-18164014-060-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUTION LEARNING & SERVICES, S.A. DE C.V., id=solution-learning-&-services-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","800449673"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CENEVAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459599&vv_provsino=0]","[{roles=supplier, name=CENEVAL, A.C., details={type=company}, id=ceneval-ac}]","Nacional","MXN","Departamento de Abastecimientos","18164014-060-10-800459599","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ceneval-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","APLICACION DE EXAMENES","[{id=compranet3-1620530467436}]","18164014","APLICACION DE EXAMENES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800459599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459599&vv_provsino=0}]","APLICACION DE EXAMENES","800459599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-060-10","ocds-0ud2q6-18164014-060-10","42902.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENEVAL, A.C., id=ceneval-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42902.95","800459599"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451080&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-061-09-800451080","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO A REGULADORES DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164014","SERVICIO A REGULADORES DE VELOCIDAD","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800451080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451080&vv_provsino=0}]","SERVICIO A REGULADORES DE VELOCIDAD","800451080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-061-09","ocds-0ud2q6-18164014-061-09","309236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309236","800451080"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446382&vv_provsino=0]","[{roles=supplier, name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., details={type=company}, id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-063-09-800446382","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE PLOMERIA BASICA","[{id=compranet3-1620530467436}]","18164014","CURSO DE PLOMERIA BASICA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800446382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446382&vv_provsino=0}]","CURSO DE PLOMERIA BASICA","800446382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-063-09","ocds-0ud2q6-18164014-063-09","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","800446382"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448408&vv_provsino=0]","[{roles=supplier, name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., details={type=company}, id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-064-09-800448408","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE ALBAýILERIA","[{id=compranet3-1620530467436}]","18164014","CURSO DE ALBAýILERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800448408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448408&vv_provsino=0}]","CURSO DE ALBAýILERIA","800448408","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-064-09","ocds-0ud2q6-18164014-064-09","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C., id=deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","800448408"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800435752&vv_provsino=0]","[{roles=supplier, name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=audiam-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-065-09-800435752","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[audiam-consultoria-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MEMORIAS DE CALCULO","[{id=compranet3-1620530467436}]","18164014","MEMORIAS DE CALCULO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800435752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800435752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800435752&vv_provsino=0}]","MEMORIAS DE CALCULO","800435752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-065-09","ocds-0ud2q6-18164014-065-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., id=audiam-consultoria-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","800435752"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARTE Y ESCULTURA FIDIAS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450541&vv_provsino=0]","[{roles=supplier, name=ARTE Y ESCULTURA FIDIAS MÉXICO, S.A. DE C.V., details={type=company}, id=arte-y-escultura-fidias-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-066-09-800450541","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arte-y-escultura-fidias-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REPLICA DE PREMIO","[{id=compranet3-1620530467436}]","18164014","REPLICA DE PREMIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800450541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450541&vv_provsino=0}]","REPLICA DE PREMIO","800450541","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-066-09","ocds-0ud2q6-18164014-066-09","39500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE Y ESCULTURA FIDIAS MÉXICO, S.A. DE C.V., id=arte-y-escultura-fidias-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39500","800450541"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ING. ALBERTO GONZýLEZ PERDOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426827&vv_provsino=0]","[{roles=supplier, name=ING. ALBERTO GONZýLEZ PERDOMO, details={type=person}, id=ing-alberto-gonzylez-perdomo}]","Nacional","MXN","Departamento de Abastecimientos","18164014-067-09-800426827","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ing-alberto-gonzylez-perdomo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","TALLER PARA IMPLEMENTACION DE ENADS EN SDG","[{id=compranet3-1620530467436}]","18164014","TALLER PARA IMPLEMENTACION DE ENADS EN SDG","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800426827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426827&vv_provsino=0}]","TALLER PARA IMPLEMENTACION DE ENADS EN SDG","800426827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-067-09","ocds-0ud2q6-18164014-067-09","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALBERTO GONZýLEZ PERDOMO, id=ing-alberto-gonzylez-perdomo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","800426827"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CIA. INDUSTRIAL TEPEJI DEL RIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293491&vv_provsino=0]","[{roles=supplier, name=CIA. INDUSTRIAL TEPEJI DEL RIO, S.A DE C.V., details={type=company}, id=cia-industrial-tepeji-del-rio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-068-09-700293491","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cia-industrial-tepeji-del-rio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","TOALLAS PARA BAýO","[{id=compranet3-1620530467436}]","18164014","TOALLAS PARA BAýO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700293491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293491&vv_provsino=0}]","TOALLAS PARA BAýO","700293491","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-068-09","ocds-0ud2q6-18164014-068-09","35944.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. INDUSTRIAL TEPEJI DEL RIO, S.A DE C.V., id=cia-industrial-tepeji-del-rio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35944.5","700293491"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARQUITECTURA DE IDEAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290507&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA DE IDEAS, S.A DE C.V., details={type=company}, id=arquitectura-de-ideas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-069-09-700290507","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arquitectura-de-ideas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SILLON EJECUTIVO","[{id=compranet3-1620530467436}]","18164014","SILLON EJECUTIVO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700290507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290507&vv_provsino=0}]","SILLON EJECUTIVO","700290507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-069-09","ocds-0ud2q6-18164014-069-09","43720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA DE IDEAS, S.A DE C.V., id=arquitectura-de-ideas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43720","700290507"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0070&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V., details={type=company}, id=arrendadora-y-constructora-del-balsas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-070-09-9400049274","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arrendadora-y-constructora-del-balsas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164014","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400049274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0070&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400049274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-070-09","ocds-0ud2q6-18164014-070-09","485647.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCTORA DEL BALSAS, S.A. DE C.V., id=arrendadora-y-constructora-del-balsas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485647.9","9400049274"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MAXIMINO MARTINEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0071&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MAXIMINO MARTINEZ PADILLA, details={type=person}, id=maximino-martinez-padilla}]","Nacional","MXN","Departamento de Abastecimientos","18164014-071-09-9400049820","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maximino-martinez-padilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Conservaciýn o mantenimiento de planta hidroelýctrica","[{id=compranet3-1620530467436}]","18164014","Conservaciýn o mantenimiento de planta hidroelýctrica","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400049820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0071&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de planta hidroelýctrica","9400049820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-071-09","ocds-0ud2q6-18164014-071-09","274029.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMINO MARTINEZ PADILLA, id=maximino-martinez-padilla}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274029.28","9400049820"
