"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[CORPORACION MEXICANA DE RADIODIFUSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445451]","[{identifier={legalName=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, scheme=RUPC, id=22011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N133-2011-50815","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-09-28T12:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSMISISON EN RADIO","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE TRANSMISISON EN RADIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","50815","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445451}]","SERVICIO DE TRANSMISION EN RADIO","50815",,"Mixta","Liconsa, S.A. de C.V.","2011-10-28T00:00:00.000Z","84257","ocds-0ud2q6-AA-020VST001-N133-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129274","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORACION MEXICANA DE RADIODIFUSION SA DE CV, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129274","50815","true","2011-09-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[COMUNICACION SEGMENTADA INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445467]","[{identifier={legalName=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, scheme=RUPC, id=34271, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N134-2011-50916","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[comunicacion-segmentada-inteligente-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-09-28T12:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSMISION EN RADIO","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE TRANSMISION EN RADIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","50916","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445467}]","SERVICIO DE TRANSMISION EN RADIO","50916",,"Mixta","Liconsa, S.A. de C.V.","2011-10-28T00:00:00.000Z","84396","ocds-0ud2q6-AA-020VST001-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112068","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, id=comunicacion-segmentada-inteligente-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068","50916","true","2011-09-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[RAUL LEONEL CASTAÑEDA ISAIAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445154]","[{address={countryName=México}, roles=supplier, name=RAUL LEONEL CASTAÑEDA ISAIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-leonel-castaneda-isaias}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N117-2012-162190","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[raul-leonel-castaneda-isaias]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-08-02T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","IMPRESION DE LAMINA PARA LECHERIA","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","IMPRESION DE LAMINA PARA LECHERIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","162190","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445154}]","IMPRESION DE LAMINAS PARA LECHERIAS","162190",,"Mixta","Liconsa, S.A. de C.V.","2012-08-30T00:00:00.000Z","238777","ocds-0ud2q6-AA-020VST001-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAUL LEONEL CASTAÑEDA ISAIAS, id=raul-leonel-castaneda-isaias}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","162190","true","2012-08-03T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506325]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N117-2014-677707","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2014-08-13T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE UHT 20-TLH-U-AD-14","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE UHT 20-TLH-U-AD-14","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","677707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506325}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT","677707",,"Mixta","Liconsa, S.A. de C.V.","2014-08-31T00:00:00.000Z","750051","ocds-0ud2q6-AA-020VST001-N117-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327178","677707","true","2014-08-14T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445493]","[{identifier={legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N137-2011-51352","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[radiodifusoras-asociadas-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-09-28T12:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSMISION EN RADIO","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE TRANSMISION EN RADIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","51352","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445493}]","SERVICIO DE TRANSMISION EN RADIO","51352",,"Mixta","Liconsa, S.A. de C.V.","2011-10-28T00:00:00.000Z","85016","ocds-0ud2q6-AA-020VST001-N137-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146544","51352","true","2011-09-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[INFORMATICA AURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445166]","[{identifier={legalName=INFORMATICA AURUM, S.A. DE C.V., scheme=RUPC, id=5586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA AURUM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-aurum-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N119-2012-162590","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[informatica-aurum-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-07-11T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y METODOLOGIA DE PROYECTOS (PROJECT MANAGER)","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SERVICIO DE ADMINISTRACIÓN Y METODOLOGIA DE PROYECTOS (PROJECT MANAGER)","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","162590","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445166}]","SERVICIO DE ADMINISTRACION Y METODOLOGIA DE PROYECTO (PROJECT MANAGER)","162590",,"Mixta","Liconsa, S.A. de C.V.","2012-10-15T00:00:00.000Z","240609","ocds-0ud2q6-AA-020VST001-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INFORMATICA AURUM, S.A. DE C.V., id=informatica-aurum-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","162590","true","2012-07-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681217]","[{identifier={legalName=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, scheme=RUPC, id=390876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=camara-nacional-de-industriales-de-la-leche}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N138-2011-869591","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[camara-nacional-de-industriales-de-la-leche]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUSCRIPCION EN LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SUSCRIPCION EN LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","869591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681217}]","SUSCRIPCION A LA CAMARA DE INDUSTRIALES DE LA LECHE","869591",,"Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","85071","ocds-0ud2q6-AA-020VST001-N138-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, id=camara-nacional-de-industriales-de-la-leche}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29160","869591","true","2011-09-26T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-09-29T18:10:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[RESURTIDORA DE AIRE Y CALEFACCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683300]","[{address={countryName=México}, roles=supplier, name=RESURTIDORA DE AIRE Y CALEFACCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N120-2011-872719","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[resurtidora-de-aire-y-calefaccion-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2011-10-05T09:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","872719","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683300}]","ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO","872719",,"Mixta","Liconsa, S.A. de C.V.","2011-12-26T00:00:00.000Z","79456","ocds-0ud2q6-AA-020VST001-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RESURTIDORA DE AIRE Y CALEFACCION SA DE CV, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63990","872719","true","2011-11-10T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681139]","[{identifier={legalName=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, scheme=RUPC, id=390876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=camara-nacional-de-industriales-de-la-leche}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N139-2011-869495","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[camara-nacional-de-industriales-de-la-leche]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUSCRIPCION EN LA CAMAR NACIONAL DE INDUSTRIALES DE LA LECHE","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","SUSCRIPCION EN LA CAMAR NACIONAL DE INDUSTRIALES DE LA LECHE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","869495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681139}]","SUSCRIPCION A LA CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE","869495",,"Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","85061","ocds-0ud2q6-AA-020VST001-N139-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CAMARA NACIONAL DE INDUSTRIALES DE LA LECHE, id=camara-nacional-de-industriales-de-la-leche}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","869495","true","2011-09-26T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[SANTIAGO PERALTA POZOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445186]","[{address={countryName=México}, roles=supplier, name=SANTIAGO PERALTA POZOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=santiago-peralta-pozos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-N122-2012-179393","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[santiago-peralta-pozos]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2012-07-30T00:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet-1620524637144}]",,"020VST001","false","Expirado","ADQUISICION DE UNIFORMES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","179393","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445186}]","ADQUISICION DE UNIFORMES","179393",,"Mixta","Liconsa, S.A. de C.V.","2012-10-15T00:00:00.000Z","243583","ocds-0ud2q6-AA-020VST001-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56755","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SANTIAGO PERALTA POZOS, id=santiago-peralta-pozos}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56755","179393","true","2012-08-27T00:00:00.000Z",
