"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/003]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1305/003-A2P1305/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/02/2013 AL 12/03/2013 CORPORATIVO Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/02/2013 AL 12/03/2013 CORPORATIVO Y OFICINAS CENTRALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1305/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1305/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/003}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/02/2013 AL 12/03/2013 CORPORATIVO Y OFICINAS CENTRALES","A2P1305/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-02T00:00:00.000Z","A2P1305/003","ocds-0ud2q6-A2P1305/003","17816.2776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17816.2776","A2P1305/003"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/005]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1305/005-A2P1305/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/03/2013 AL 12/04/2013 CORPORATIVO Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/03/2013 AL 12/04/2013 CORPORATIVO Y OFICINAS CENTRALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1305/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1305/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/005}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/03/2013 AL 12/04/2013 CORPORATIVO Y OFICINAS CENTRALES","A2P1305/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-02T00:00:00.000Z","A2P1305/005","ocds-0ud2q6-A2P1305/005","18320.8776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18320.8776","A2P1305/005"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/007]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA CENTRAL","A2P1305/007-A2P1305/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ABR-2013 AL 30-JUN-2013","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ABR-2013 AL 30-JUN-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1305/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1305/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/007}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V. CORRESPONDIENTE POR LOS PERIODOS DEL 01-ABR-2013 AL 30-JUN-2013","A2P1305/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-20T00:00:00.000Z","A2P1305/007","ocds-0ud2q6-A2P1305/007","41603.7596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41603.7596","A2P1305/007"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SGS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/010]","[{roles=supplier, name=SGS DE MEXICO SA DE CV, details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1305/010-A2P1305/010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sgs-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRE AUDITORIA ISO 9001:2008","[{id=pot-1620519810584}]","PRE AUDITORIA ISO 9001:2008","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1305/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1305/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1305/010}]","PRE AUDITORIA ISO 9001:2008","A2P1305/010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-28T00:00:00.000Z","A2P1305/010","ocds-0ud2q6-A2P1305/010","75923.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75923.16","A2P1305/010"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/003]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1306/003-A2P1306/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO 2013 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO 2013 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/003}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO 2013 DIRECCION GENERAL FMT","A2P1306/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-05T00:00:00.000Z","A2P1306/003","ocds-0ud2q6-A2P1306/003","1173.5836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1173.5836","A2P1306/003"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/005]","[{roles=supplier, name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, details={type=person}, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","MXN","GERENCIA CENTRAL","A2P1306/005-A2P1306/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lic-luis-antonio-montes-de-oca-mayagoitia]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1ER TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 75 654","[{id=pot-1620519810584}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1ER TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 75 654","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/005}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1ER TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 75 654","A2P1306/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-05T00:00:00.000Z","A2P1306/005","ocds-0ud2q6-A2P1306/005","6486.6667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LUIS ANTONIO MONTES DE OCA MAYAGOITIA, id=lic-luis-antonio-montes-de-oca-mayagoitia}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6486.6667","A2P1306/005"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/006]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1306/006-A2P1306/006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 DELEGACIÓN HUATULCO","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 DELEGACIÓN HUATULCO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/006}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 DELEGACIÓN HUATULCO","A2P1306/006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-06T00:00:00.000Z","A2P1306/006","ocds-0ud2q6-A2P1306/006","635.9932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635.9932","A2P1306/006"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/007]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1306/007-A2P1306/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 CORPORATIVO Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 CORPORATIVO Y OFICINAS CENTRALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/007}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/04/2013 AL 12/05/2013 CORPORATIVO Y OFICINAS CENTRALES","A2P1306/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-06T00:00:00.000Z","A2P1306/007","ocds-0ud2q6-A2P1306/007","18320.8776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18320.8776","A2P1306/007"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/009]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1306/009-A2P1306/009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2013 AL 12/06/2013 CORPORATIVO Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2013 AL 12/06/2013 CORPORATIVO Y OFICINAS CENTRALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/009}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2013 AL 12/06/2013 CORPORATIVO Y OFICINAS CENTRALES","A2P1306/009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-13T00:00:00.000Z","A2P1306/009","ocds-0ud2q6-A2P1306/009","18331.3524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18331.3524","A2P1306/009"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[VIRUÉS Y LAZOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/012]","[{roles=supplier, name=VIRUÉS Y LAZOS S. C., details={type=company}, id=virues-y-lazos-sc}]","MXN","GERENCIA CENTRAL","A2P1306/012-A2P1306/012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[virues-y-lazos-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1RO. 2DO. Y 3ER. TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 34 017 DE FECHA 29-05-13","[{id=pot-1620519810584}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1RO. 2DO. Y 3ER. TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 34 017 DE FECHA 29-05-13","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1306/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1306/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1306/012}]","SERVICIO DE NOTARIA PUBLICA RELACIONADOS A LOS GASTOS Y HONORARIOS GENERADOS POR LA EXPEDICIÓN DEL 1RO. 2DO. Y 3ER. TESTIMONIO DE LA ESCRITURA PÚBLICA NO. 34 017 DE FECHA 29-05-13","A2P1306/012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-06-20T00:00:00.000Z","A2P1306/012","ocds-0ud2q6-A2P1306/012","4818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRUÉS Y LAZOS S. C., id=virues-y-lazos-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4818","A2P1306/012"
