"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VILLAGOMEZ JURADO SA DE CV, scheme=RFC, verified=1, id=VJU981123KB4}]","0","[{name=VILLAGOMEZ JURADO, S.A. DE C.V.}, {name=VILLAGOMEZ JURADO, S. A. DE C. V.}, {name=VILLAGOMEZ JURADO S.A. DE C.V.}, {name=VILLAGOMEZ JURADO SA. DE CV.}, {name=VILLAGOMEZ JURADO S A DE C V}, {name=VILLAGOMEZ JURADO S.A DE.C.V.}, {name=VILLAGOMEZ JURADO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","153","VILLAGOMEZ JURADO SA DE CV","0","4.3039930242410004E8","0","villagomez-jurado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS SOMI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","INDUSTRIAS SOMI S.A. DE C.V.","0","4.3038774349000007E8","0","industrias-somi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERBEL NORTE SA DE CV, scheme=RUPC, id=49225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERBEL NORTE SA DE CV, scheme=RFC, verified=1, id=FNO840210QH8}]","0","[{name=Ferbel Norte, S.A. de C.V.}, {name=FERBEL NORTE, S.A DE C.V}, {name=FERBEL NORTE, S.A. DE C.V.}, {name=FERBEL NORTE, SA DE CV}, {name=FERBEL NORTE S.A. DE C.V.}, {name=FERBEL NORTE S.A DE C.V.}, {name=Ferbel Norte S. A. de C. V.}, {name=Ferbel Norte S.A. de C.V.}, {name=FERBEL NORTE S. A. DE C. V.}, {name=Ferbel Norte .S.A de C.V.}, {name=FERBEL NORTE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","296","FERBEL NORTE SA DE CV","0","4.297659618486998E8","0","ferbel-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","1758","CONTROL TECNICO Y REPRESENTACIONES","0","4.2975731017000014E8","0","control-tecnico-y-representaciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JIBE CONSTRUCIONES Y PAVIMENTOS S.A.DE C.V.","0","4.2883260327E8","0","jibe-construciones-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DITOBA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","DITOBA CONSTRUCCIONES, S.A. DE.C.V.","0","4.287336346700001E8","0","ditoba-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABS GROUP SERVICES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AGS9403239X5}]","0","[{name=ABS GROUP SERVICES DE MEXICO SA DE CV}, {name=ABS GROUP SERVICES DE MEXICO, S. A. DE C. V.}, {name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.}, {name=ABS GROUP SERVICES DE MEXICO S.A. DE C.V}, {name=ABS GROUP SERVICES DE MEXICO S.A. DE C.V.}, {name=ABS GROUP SERVICES DE MÉXICO S.A. DE C.V.}, {name=ABS GROUP SERVICES DE MEXICOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","ABS GROUP SERVICES DE MEXICO, S.A. DE C.V.","0","4.2870818726489997E8","0","abs-group-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y PAVIMENTADORA GAMA S.A DE C.V.}, {name=CONSTRUCTORA Y PAVIMENTADORA GAMA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","37","CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V.","0","4.2849023233000004E8","0","constructora-y-pavimentadora-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES, S.A. DE C.V.}, {name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. de C.V.","0","4.2791098227000004E8","0","deshidratados-alimenticios-e-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONCIVILES SA DE CV, scheme=RFC, verified=1, id=CON941130K6A}]","0","[{name=CONCIVILES, S.A. DE C.V.}, {name=CONCIVILES S.A. DE C.V.}, {name=Conciviles S.A. de C.V.}, {name=CONCIVILES S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","CONCIVILES SA DE CV","0","4.278734789420002E8","0","conciviles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA REGIONAL DE SINALOA SA DE CV, scheme=RUPC, id=19750, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA REGIONAL DE SINALOA SA DE CV, scheme=RFC, verified=1, id=CRS030408VD5}]","0","[{name=CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V.}, {name=CONSTRUCTORA REGIONAL DE SINALOA, S.A. DE C.V.}, {name=CONSTRUCTORA REGIONAL DE SINALOA S.A. DE C.V.}, {name=Constructora Regional de Sinaloa S.A. de C.V}, {name=CONSTRUCTORA REGIONAL DE SINALOA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CONSTRUCTORA REGIONAL DE SINALOA SA DE CV","0","4.2763268627000004E8","0","constructora-regional-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","DISEÑO,INGENIERIA Y MANUFACTURAS, S.A. DE C.V.","0","4.2750924441E8","0","disenoingenieria-y-manufacturas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}]","0","[{name=QUIMILAB S.A. DE C.V.}, {name=QUIMILAB S.A DE C.V.}, {name=QUIMILAB, S.A DE C.V.}, {name=Quimilab S.A. de C.V.}, {name=Quimilab S.A. De C.V.}, {name=QUIMILAB S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","92609.76000000001","[{id=compranet-1620524637144}]","532","QUIMILAB SA DE CV","0","4.2738569239109993E8","0","quimilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CAFARO, SA DE CV.}, {name=CONSTRUCTORA CAFARO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA CAFARO, S.A. DE C.V.","0","4.2731781506249994E8","0","constructora-cafaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAGUIBO SA DE CV, scheme=RUPC, id=9182, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAGUIBO SA DE CV, scheme=RFC, verified=1, id=MAG030115N99}]","0","[{name=MAGUIBO S.A. DE C.V.}, {name=MAGUIBO, S.A. DE C.V.}, {name=MAGUIBO S.A DE C.V.}, {name=MAGUIBO S.A DE C.V}, {name=MAGUIBO S.A. de C.V.}, {name=MAGUIBO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","103","MAGUIBO SA DE CV","0","4.2707997633200014E8","0","maguibo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOTAL SYSTEM SERVICES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TSS940421JYA}, {legalName=TOTAL SYSTEM SERVICES DE MEXICO SA DE CV, scheme=RUPC, id=13983, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.}, {name=TOTAL SYSTEM SERVICES DE MEXICO S.A. DE C.V.}, {name=Total System Services de México S.A. de C.V.}, {name=TOTAL SYSTEM SERVICES DE MÉXICO S.A. DE C.V.}, {name=TOTAL SYSTEM SERVICES DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","TOTAL SYSTEM SERVICES DE MEXICO SA DE CV","0","4.2695359322E8","0","total-system-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HULLERA MEXICANA, S. A. DE C. V.","0","426924000","0","hullera-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RFC, verified=1, id=CDI070111F89}]","0","[{name=LA CRÓNICA DIARIA, S. A. DE C. V.}, {name=LA CRÓNICA DIARIA, S.A. DE C.V.}, {name=LA CRONICA DIARIA S.A. DE C.V.}, {name=LA CRONICA DIARIA, .S.A. DE C.V.}, {name=LA CRÓNICA DIARIA S.A. DE C.V.}, {name=La Crónica Diaria S.A. de C.V.}, {name=LA CRONICA DIARIA S.A.DE C.V.}, {name=LA CRONICA DIARIA S.A DE C.V.}, {name=LA CRÓNICA DIARIA S. A. DE C. V.}, {name=LA CRONICA DIARIA SA DE CV}, {name=LA CRÓNICA DIARIA S.A. DE C.V}, {name=LA CRÓNICA DIARIA S.A DE C.V.}, {name=LA_CRONICA_DIARIA_SA_DE_CV}, {name=La Cronica Diaria SA de CV}, {name=La Cronica Diaria S.A. de C.V.}, {name=LA CRONICA DIARIA S.A. DE .C.V.}, {name=LA CRONICA DÍARIA S.A. DE C.V.}, {name=LA CRONICA DIARIA S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","686","LA CRONICA DIARIA, S.A. DE C.V.","0","4.2665636295600027E8","0","la-cronica-diaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS PORTUARIAS DE COATZACOALCOSSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","OBRAS PORTUARIAS DE COATZACOALCOS, S.A. DE C.V.","0","4.265072745299999E8","0","obras-portuarias-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MOGEL CONSTRUCCIONES, S.A. DE C.V.","0","4.2643975772E8","0","mogel-construcciones-sa-de-cv","0"
