"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","453/2014-453/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","[{id=pot-1620519810584}]","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","453/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2014}]","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","453/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-02T00:00:00.000Z","453/2014","ocds-0ud2q6-453/2014","72599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72599","453/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Productos Contables Fiscales y Jurídicos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702/2015]","[{roles=supplier, name=Productos Contables Fiscales y Jurídicos S.A. de C.V., details={type=company}, id=productos-contables-fiscales-y-juridicos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","702/2015-702/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[productos-contables-fiscales-y-juridicos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","[{id=pot-1620519810584}]","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","702/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702/2015}]","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","702/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-16T00:00:00.000Z","702/2015","ocds-0ud2q6-702/2015","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Contables Fiscales y Jurídicos S.A. de C.V., id=productos-contables-fiscales-y-juridicos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","702/2015"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Wenderley Jair Olguín Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802/2015]","[{roles=supplier, name=Wenderley Jair Olguín Martinez, details={type=person}, id=wenderley-jair-olguin-martinez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","802/2015-802/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[wenderley-jair-olguin-martinez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","[{id=pot-1620519810584}]","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","802/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802/2015}]","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","802/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-27T00:00:00.000Z","802/2015","ocds-0ud2q6-802/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wenderley Jair Olguín Martinez, id=wenderley-jair-olguin-martinez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","802/2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Hugo Enrique Montoya Gonzalez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768/2015]","[{roles=supplier, name=Hugo Enrique Montoya Gonzalez, details={type=person}, id=hugo-enrique-montoya-gonzalez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","768/2015-768/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hugo-enrique-montoya-gonzalez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","[{id=pot-1620519810584}]","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","768/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-768/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768/2015}]","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","768/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-03-08T00:00:00.000Z","768/2015","ocds-0ud2q6-768/2015","48200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Enrique Montoya Gonzalez, id=hugo-enrique-montoya-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48200","768/2015"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Juan Carlos Paz Chalacha.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77372015]","[{roles=supplier, name=Juan Carlos Paz Chalacha., details={type=person}, id=juan-carlos-paz-chalach-a}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","77372015-77372015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-carlos-paz-chalach-a]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","77372015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77372015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77372015}]","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","77372015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","77372015","ocds-0ud2q6-77372015","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Paz Chalacha., id=juan-carlos-paz-chalach-a}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","77372015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Construcciones Caroni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/2015]","[{roles=supplier, name=Construcciones Caroni S.A. de C.V., details={type=company}, id=construcciones-caroni-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","775/2015-775/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[construcciones-caroni-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","[{id=pot-1620519810584}]","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","775/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-775/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/2015}]","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","775/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-27T00:00:00.000Z","775/2015","ocds-0ud2q6-775/2015","395085.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Caroni S.A. de C.V., id=construcciones-caroni-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395085.25","775/2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Graficos JJ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767/2015]","[{roles=supplier, name=Graficos JJ S.A. de C.V., details={type=company}, id=graficos-jj-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","767/2015-767/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[graficos-jj-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","[{id=pot-1620519810584}]","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","767/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-767/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767/2015}]","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","767/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-04T00:00:00.000Z","767/2015","ocds-0ud2q6-767/2015","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Graficos JJ S.A. de C.V., id=graficos-jj-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","767/2015"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[HTG México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=769/2015]","[{roles=supplier, name=HTG México S.A. de C.V., details={type=company}, id=htg-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","769/2015-769/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[htg-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revisión y validación de la instalación eléctrica del Centro de Datos Toluca por una Unidad Verificadora de Instalaciones Eléctricas (UVIE).","[{id=pot-1620519810584}]","Servicio de revisión y validación de la instalación eléctrica del Centro de Datos Toluca por una Unidad Verificadora de Instalaciones Eléctricas (UVIE).","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","769/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-769/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=769/2015}]","Servicio de revisión y validación de la instalación eléctrica del Centro de Datos Toluca por una Unidad Verificadora de Instalaciones Eléctricas (UVIE).","769/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-11T00:00:00.000Z","769/2015","ocds-0ud2q6-769/2015","54872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HTG México S.A. de C.V., id=htg-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54872","769/2015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Isidro Bastida Manríquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778/2015]","[{roles=supplier, name=Isidro Bastida Manríquez, details={type=person}, id=isidro-bastida-manriquez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","778/2015-778/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isidro-bastida-manriquez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo anual para la trituradora Ideal a cargo de esta Institución.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo anual para la trituradora Ideal a cargo de esta Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","778/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-778/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778/2015}]","Servicio de mantenimiento preventivo y correctivo anual para la trituradora Ideal a cargo de esta Institución.","778/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","778/2015","ocds-0ud2q6-778/2015","39342.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Isidro Bastida Manríquez, id=isidro-bastida-manriquez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39342.8","778/2015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Dircio Leon Marco Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=779/2015]","[{roles=supplier, name=Dircio Leon Marco Antonio, details={type=person}, id=dircio-leon-marco-antonio}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","779/2015-779/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dircio-leon-marco-antonio]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisición de 100 millares de papel autocopiante azul final y 100 millares de papel autocopiante original blanco para el Almacén General.","[{id=pot-1620519810584}]","adquisición de 100 millares de papel autocopiante azul final y 100 millares de papel autocopiante original blanco para el Almacén General.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","779/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-779/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=779/2015}]","adquisición de 100 millares de papel autocopiante azul final y 100 millares de papel autocopiante original blanco para el Almacén General.","779/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-04T00:00:00.000Z","779/2015","ocds-0ud2q6-779/2015","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dircio Leon Marco Antonio, id=dircio-leon-marco-antonio}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","779/2015"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V., INDUSTRIAS IBSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2007]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=INDUSTRIAS IBSE S.A. DE C.V., details={type=company}, id=industrias-ibse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","072/2007-072/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[farmaceuticos-maypo-sa-de-cv, industrias-ibse-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","[{id=pot-1620519810584}]","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","072/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2007}]","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","072/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-04-16T00:00:00.000Z","072/2007","ocds-0ud2q6-072/2007","1036672.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=INDUSTRIAS IBSE S.A. DE C.V., id=industrias-ibse-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1036672.17","072/2007"
