"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_135]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_135-4T09PRO_135","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[muebles-pontevedra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_135}]","MOBILIARIO","4T09PRO_135","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_135","ocds-0ud2q6-4T09PRO_135","23736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23736","4T09PRO_135"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[NORVID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_136]","[{roles=supplier, name=NORVID S.A. DE C.V., details={type=company}, id=norvid-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_136-4T09PRO_136","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[norvid-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_136}]","MOBILIARIO","4T09PRO_136","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_136","ocds-0ud2q6-4T09PRO_136","672906.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORVID S.A. DE C.V., id=norvid-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672906.4","4T09PRO_136"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INDUSTRIA AZUL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_006]","[{roles=supplier, name=INDUSTRIA AZUL S.A.DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_006-4T09_006","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[industria-azul-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","limited","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_006}]","EQUIPO DE ADMINISTRACIÓN","4T09_006","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-29T00:00:00.000Z","4T09_006","ocds-0ud2q6-4T09_006","51663.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL S.A.DE C.V., id=industria-azul-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51663.75","4T09_006"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_138]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_138-4T09PRO_138","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[productos-para-consumo-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_138}]","MOBILIARIO","4T09PRO_138","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_138","ocds-0ud2q6-4T09PRO_138","299986.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299986.7","4T09PRO_138"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_008]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_008-4T09_008","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[focus-on-services-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_008}]","BIENES INFORMÁTICOS","4T09_008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09_008","ocds-0ud2q6-4T09_008","371594.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371594.9","4T09_008"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_009]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_009-4T09_009","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ldi-associats-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_009}]","BIENES INFORMÁTICOS","4T09_009","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09_009","ocds-0ud2q6-4T09_009","352616.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352616.45","4T09_009"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ZITCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_140]","[{roles=supplier, name=ZITCOM S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_140-4T09PRO_140","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[zitcom-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_140}]","MOBILIARIO","4T09PRO_140","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-22T00:00:00.000Z","4T09PRO_140","ocds-0ud2q6-4T09PRO_140","753370.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZITCOM S.A. DE C.V., id=zitcom-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753370.75","4T09PRO_140"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_011]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-aplicados-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_011-4T09_011","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-y-sistemas-aplicados-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_011}]","BIENES INFORMÁTICOS","4T09_011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-08-19T00:00:00.000Z","4T09_011","ocds-0ud2q6-4T09_011","72018.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SISTEMAS APLICADOS S.A. DE C.V., id=ingenieria-y-sistemas-aplicados-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72018.75","4T09_011"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LUKU S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_012]","[{roles=supplier, name=LUKU S.A., details={type=company}, id=luku-sa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_012-4T09_012","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[luku-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_012}]","MOBILIARIO","4T09_012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09_012","ocds-0ud2q6-4T09_012","37260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUKU S.A., id=luku-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37260","4T09_012"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DISTRIBUIDORA SAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_149]","[{roles=supplier, name=DISTRIBUIDORA SAN S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_149-4T09PRO_149","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[distribuidora-san-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIO Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_149}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","4T09PRO_149","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_149","ocds-0ud2q6-4T09PRO_149","141704.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SAN S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141704.29","4T09PRO_149"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[CONSORCIO INDUSTRIAL EN JARDINERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_150]","[{roles=supplier, name=CONSORCIO INDUSTRIAL EN JARDINERIA S.A. DE C.V., details={type=company}, id=consorcio-industrial-en-jardineria-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_150-4T09PRO_150","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[consorcio-industrial-en-jardineria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIO Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_150}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","4T09PRO_150","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_150","ocds-0ud2q6-4T09PRO_150","1078175.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL EN JARDINERIA S.A. DE C.V., id=consorcio-industrial-en-jardineria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078175.6","4T09PRO_150"
"2021-05-09T00:24:27.000Z","2013-09-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_015]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09_015-4T09_015","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[productos-para-consumo-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09_015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_015}]","MOBILIARIO","4T09_015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09_015","ocds-0ud2q6-4T09_015","13724.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13724.1","4T09_015"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_152]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_152-4T09PRO_152","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[industrial-ferretera-gala-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIO Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_152}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","4T09PRO_152","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_152","ocds-0ud2q6-4T09PRO_152","32387.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32387.78","4T09PRO_152"
