"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JORGE ALBERTO GUILLEN HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-062-0&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ALBERTO GUILLEN HUERTA, details={type=person}, id=jorge-alberto-guillen-huerta}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-07-API-GI-CO-3504-062-0","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jorge-alberto-guillen-huerta]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-062-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-062-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-062-0&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento General de ýreas Verdes en vialidad de acceso al Puerto de Veracruz.","API-GI-CO-3504-062-0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-07","ocds-0ud2q6-09182002-005-07","2444722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO GUILLEN HUERTA, id=jorge-alberto-guillen-huerta}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444722","API-GI-CO-3504-062-0"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-19-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-029-02-API-GI-CO-6103-19-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-montajes-industriales-del-sur-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estacionamiento para oficinas administrativas de APIVER","[{id=compranet3-1620530467436}]","9182002","Estacionamiento para oficinas administrativas de APIVER","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-19-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-19-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-19-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Estacionamiento para oficinas administrativas de APIVER","API-GI-CO-6103-19-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-029-02","ocds-0ud2q6-09182002-029-02","2421055.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR, S.A DE C.V, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2421055.95","API-GI-CO-6103-19-02"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-LPIAM-CA-004/10&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","09182001-003-10-GAF-LPIAM-CA-004/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[performance-boats-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE DOS LANCHAS EQUIPADAS, UNA PARA TAREAS DE SEGURIDAD Y OTRA PARA SUPERVISION DE SEýALAMIENTO MARýTIMO","[{id=compranet3-1620530467436}]","9182001","ADQUISICION DE DOS LANCHAS EQUIPADAS, UNA PARA TAREAS DE SEGURIDAD Y OTRA PARA SUPERVISION DE SEýALAMIENTO MARýTIMO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-LPIAM-CA-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-LPIAM-CA-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-LPIAM-CA-004/10&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE DOS LANCHAS EQUIPADAS, UNA PARA TAREAS DE SEGURIDAD Y OTRA PARA SUPERVISION DE SEýALAMIENTO MARýTIMO","GAF-LPIAM-CA-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-003-10","ocds-0ud2q6-09182001-003-10","2411787.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2411787.2","GAF-LPIAM-CA-004/10"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-LPN-CS-014/09&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-003-09-GAF-LPN-CS-014/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de tecnologias de la informacion","[{id=compranet3-1620530467436}]","9182001","Servicio de tecnologias de la informacion","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-LPN-CS-014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-LPN-CS-014/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-LPN-CS-014/09&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de tecnologias de la informacion","GAF-LPN-CS-014/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-003-09","ocds-0ud2q6-09182001-003-09","2397960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397960","GAF-LPN-CS-014/09"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-17-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-025-02-API-GI-CO-6103-17-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-17-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-17-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-17-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","API-GI-CO-6103-17-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-025-02","ocds-0ud2q6-09182002-025-02","2377318.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2377318.36","API-GI-CO-6103-17-02"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-09-API-GI-CO-3504-87-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de balizas para señalización marítima en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de balizas para señalización marítima en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-87-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-87-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R}]","Construcción de balizas para señalización marítima en el puerto de Veracruz","API-GI-CO-3504-87-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-09","ocds-0ud2q6-09182002-152-09","2321533.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321533.94","API-GI-CO-3504-87-09"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., details={type=company}, id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09182002-060-10-API-GI-CS-6103-14-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","[{id=compranet3-1620530467436}]","9182002","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0060&AnoInv=2010&TipInv=R}]","Proyecto de trazo geomýtrico de vialidades, programa maestro de infraestructuras y proyectos ejecutivos de red de agua, red de drenaje sanitario y pluvial y red de electrificaciýn y alumbrado pýblico para la Zona de Actividades Logýsticas del Puerto de Veracruz, Ver","API-GI-CS-6103-14-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-060-10","ocds-0ud2q6-09182002-060-10","2269377.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DE DISEýO URBANO Y ARQUITECTURA S. DE R.L. DE C.V., id=grupo-consultor-de-diseyo-urbano-y-arquitectura-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269377.88","API-GI-CS-6103-14-10"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[F.N.T. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-01-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=F.N.T. S.A DE C.V., details={type=company}, id=fnt-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-033-03-API-GI-CO-6103-01-04","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fnt-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conexión de vía 8 a espuela de CICE en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Conexión de vía 8 a espuela de CICE en el Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-01-04&p_CveDep=09182&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Conexión de vía 8 a espuela de CICE en el Puerto de Veracruz.","API-GI-CO-6103-01-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-033-03","ocds-0ud2q6-09182002-033-03","2265319.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.T. S.A DE C.V., id=fnt-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265319.78","API-GI-CO-6103-01-04"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-07-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V., details={type=company}, id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-040-02-API-GI-CO-3504-07-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gonzalez-rivera-construcciones-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a bodegas y baños en interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a bodegas y baños en interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-07-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Mantenimiento a bodegas y baños en interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-07-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-040-02","ocds-0ud2q6-09182002-040-02","2190354.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ RIVERA CONSTRUCCIONES INDUSTRIALES S. A. DE C. V., id=gonzalez-rivera-construcciones-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190354.09","API-GI-CO-3504-07-03"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INTERNACIONAL SERVICIOS FINANCIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CS-025/03&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL SERVICIOS FINANCIEROS, S.A. DE C.V., details={type=company}, id=internacional-servicios-financieros-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-003-03-GAF-CS-025/03","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[internacional-servicios-financieros-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Contratación de los servicios de agente coordinador de concursos públicos, para el otorgamiento de contratos de cesión parcial de derechos y obligaciones, en el recinto portuario de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182001","Contratación de los servicios de agente coordinador de concursos públicos, para el otorgamiento de contratos de cesión parcial de derechos y obligaciones, en el recinto portuario de Veracruz, Ver.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CS-025/03&p_CveDep=09182&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de los servicios de agente coordinador de concursos públicos, para el otorgamiento de contratos de cesión parcial de derechos y obligaciones, en el recinto portuario de Veracruz, Ver.","GAF-CS-025/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-003-03","ocds-0ud2q6-09182001-003-03","2186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL SERVICIOS FINANCIEROS, S.A. DE C.V., id=internacional-servicios-financieros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186000","GAF-CS-025/03"
