"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090277]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090277-PXF-090277","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090277}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090277","HOSPITAL JUÁREZ DE MÉXICO","2009-08-14T00:00:00.000Z","PXF-090277","ocds-0ud2q6-PXF-090277","8058.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8058.6","PXF-090277"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090196]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090196-PXF-090196","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090196}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090196","HOSPITAL JUÁREZ DE MÉXICO","2009-07-22T00:00:00.000Z","PXF-090196","ocds-0ud2q6-PXF-090196","5083.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5083.46","PXF-090196"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090211]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090211-PXF-090211","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090211}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090211","HOSPITAL JUÁREZ DE MÉXICO","2009-07-23T00:00:00.000Z","PXF-090211","ocds-0ud2q6-PXF-090211","4409.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4409.19","PXF-090211"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090286]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090286-PXF-090286","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090286}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090286","HOSPITAL JUÁREZ DE MÉXICO","2009-08-21T00:00:00.000Z","PXF-090286","ocds-0ud2q6-PXF-090286","1625.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625.19","PXF-090286"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090374]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090374-PXF-090374","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090374}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090374","HOSPITAL JUÁREZ DE MÉXICO","2009-09-22T00:00:00.000Z","PXF-090374","ocds-0ud2q6-PXF-090374","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","PXF-090374"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090228]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090228-PXF-090228","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090228}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090228","HOSPITAL JUÁREZ DE MÉXICO","2009-07-30T00:00:00.000Z","PXF-090228","ocds-0ud2q6-PXF-090228","1720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1720","PXF-090228"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090231]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090231-PXF-090231","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090231}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090231","HOSPITAL JUÁREZ DE MÉXICO","2009-07-31T00:00:00.000Z","PXF-090231","ocds-0ud2q6-PXF-090231","1083.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083.46","PXF-090231"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090331]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090331-PXF-090331","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090331}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090331","HOSPITAL JUÁREZ DE MÉXICO","2009-09-04T00:00:00.000Z","PXF-090331","ocds-0ud2q6-PXF-090331","1083.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083.46","PXF-090331"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090336]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090336-PXF-090336","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090336}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PXF-090336","HOSPITAL JUÁREZ DE MÉXICO","2009-09-09T00:00:00.000Z","PXF-090336","ocds-0ud2q6-PXF-090336","1625.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625.19","PXF-090336"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DESCO DE MÉXICO S.A., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10570]","[{roles=supplier, name=DESCO DE MÉXICO S.A., details={type=company}, id=desco-de-mexico-sa}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10570-10570","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[desco-de-mexico-sa, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10570}]","MEDICINA Y PRODS. FARMACEUTICO","10570","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10570","ocds-0ud2q6-10570","872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESCO DE MÉXICO S.A., id=desco-de-mexico-sa}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872","10570"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUSANA DEL VALLE CAMACHO, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10524]","[{roles=supplier, name=SUSANA DEL VALLE CAMACHO, details={type=person}, id=susana-del-valle-camacho}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10524-10524","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[susana-del-valle-camacho, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10524}]","MEDICINA Y PRODS. FARMACEUTICO","10524","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10524","ocds-0ud2q6-10524","363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA DEL VALLE CAMACHO, id=susana-del-valle-camacho}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363","10524"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10568]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10568-10568","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mauro-alberto-campos-mucino, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10568}]","MEDICINA Y PRODS. FARMACEUTICO","10568","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10568","ocds-0ud2q6-10568","312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312","10568"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GUSTAVO CARLOS VELAZQUEZ MASTRETTA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11046]","[{roles=supplier, name=GUSTAVO CARLOS VELAZQUEZ MASTRETTA, details={type=person}, id=gustavo-carlos-velazquez-mastretta}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11046-11046","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gustavo-carlos-velazquez-mastretta, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11046}]","MEDICINA Y PRODS. FARMACEUTICO","11046","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11046","ocds-0ud2q6-11046","1320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO CARLOS VELAZQUEZ MASTRETTA, id=gustavo-carlos-velazquez-mastretta}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320","11046"
