"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-07-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26623]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N73-2011-19362","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 056","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 056","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","19362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26623}]","Carta Encomienda 056","19362","Liconsa, S.A. de C.V.","43296","ocds-0ud2q6-AA-020VST012-N73-2011","28041.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041.09","19362",,"LICONSA",,"José Iván Fuentes Rocha","2011-07-12T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-07-31T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2011-07-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27112]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N76-2011-19863","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 059","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 059","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","19863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27112}]","Carta Encomienda 059","19863","Liconsa, S.A. de C.V.","43384","ocds-0ud2q6-AA-020VST012-N76-2011","28041.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041.09","19863",,"LICONSA",,"José Iván Fuentes Rocha","2011-07-12T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-07-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47645]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N96-2011-48833","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 077","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 077","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","48833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47645}]","Carta Encomienda 077","48833","Liconsa, S.A. de C.V.","81143","ocds-0ud2q6-AA-020VST012-N96-2011","28041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041","48833",,"LICONSA",,"José Iván Fuentes Rocha","2011-09-29T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Mixta","2011-10-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537690]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N14-2015-715707","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/004/2015","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/004/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","715707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537690}]","Carta Encomienda SAL/004/2015","715707","Liconsa, S.A. de C.V.","792712","ocds-0ud2q6-SA-020VST012-N14-2015","20735","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20735","715707",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2015-04-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2012-04-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104040]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N31-2012-109315","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 021/2012","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 021/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","109315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104040}]","Carta Encomienda 021/2012","109315","Liconsa, S.A. de C.V.","170182","ocds-0ud2q6-SA-020VST012-N31-2012","78955","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78955","109315",,"LICONSA",,"José Iván Fuentes Rocha","2012-04-11T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2012-04-20T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132483]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N40-2012-122587","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 028/2012","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 028/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","122587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132483}]","Carta Encomienda 028/2012","122587","Liconsa, S.A. de C.V.","189316","ocds-0ud2q6-SA-020VST012-N40-2012","42678","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42678","122587",,"LICONSA",,"José Iván Fuentes Rocha","2012-05-23T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2012-05-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:24.000Z","2015-07-31T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624827]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N45-2015-797568","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/034/2015","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/034/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","797568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624827}]","Carta Encomienda SAL/034/2015","797568","Liconsa, S.A. de C.V.","867405","ocds-0ud2q6-SA-020VST012-N45-2015","25578","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25578","797568",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2015-08-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677607]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N51-2015-864304","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/040/015","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/040/015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","864304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677607}]","Carta Encomienda SAL/040/2015","864304","Liconsa, S.A. de C.V.","901483","ocds-0ud2q6-SA-020VST012-N51-2015","23903.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23903.5","864304",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2015-10-15T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:24.000Z","2015-12-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759039]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N65-2015-947146","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/058/2015","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/058/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","947146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759039}]","Carta Encomienda SAL/058/2015","947146","Liconsa, S.A. de C.V.","961648","ocds-0ud2q6-SA-020VST012-N65-2015","23730.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23730.7","947146",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:00.000Z","2016-01-11T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[CARLOS ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800672]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-enrique-rodriguez-garcia}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E158-2016-998697","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[carlos-enrique-rodriguez-garcia]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","016RHQ001","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SAN LUIS POTOSI","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","998697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800672}]","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SAN LUIS POTOSI","998697","Comisión Nacional Forestal","999110","ocds-0ud2q6-AA-016RHQ001-E158-2016","188587.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ENRIQUE RODRIGUEZ GARCIA, id=carlos-enrique-rodriguez-garcia}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188587.33","998697",,"CONAFOR",,"Mario Vilchis Nava",,"mario-vilchis-nava",,"false","Terminado",,,"Mixta","2016-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false","true"
