"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-023/2005&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-05-PA-309-AD-A-023/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reloj checador","[{id=compranet3-1620530467436}]","6101072","Reloj checador","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-023/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-023/2005&vv_provsino=0}]","Reloj checador","PA-309-AD-A-023/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-05","ocds-0ud2q6-06101072-014-05","43450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43450","PA-309-AD-A-023/2005"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-029/06&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-06-CS-309-AD-M-029/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Mantenimiento, Actualizaciýn, Dereco de uso Corporativo y Soporte Týcnico a las Licencias de IBM","[{id=compranet3-1620530467436}]","6101072","Servicios de Mantenimiento, Actualizaciýn, Dereco de uso Corporativo y Soporte Týcnico a las Licencias de IBM","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-029/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-029/06&vv_provsino=0}]","Suministro de productos alimenticios. Segunda Convocatoria","CS-309-AD-M-029/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-06","ocds-0ud2q6-06101072-014-06","18275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18275000","CS-309-AD-M-029/06"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MARIA GUADALUPE LEDESMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-024/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA GUADALUPE LEDESMA GONZALEZ, details={type=person}, id=maria-guadalupe-ledesma-gonzalez}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-06-PA-309-LP-A-024/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[maria-guadalupe-ledesma-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de productos alimenticios. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Suministro de productos alimenticios. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-024/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Suministro de productos alimenticios. Segunda Convocatoria","PA-309-LP-A-024/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-06","ocds-0ud2q6-06101072-014-06","1849712.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE LEDESMA GONZALEZ, id=maria-guadalupe-ledesma-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849712.04","PA-309-LP-A-024/06"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CON ESTADISTICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-012/07&vv_provsino=0]","[{roles=supplier, name=CON ESTADISTICA, S.C., details={type=company}, id=con-estadistica-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-07-CS-309-ITP-A-012/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[con-estadistica-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Levantamiento, captura e integraciýn de bases de datos","[{id=compranet3-1620530467436}]","6101072","Levantamiento, captura e integraciýn de bases de datos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-A-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-A-012/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-012/07&vv_provsino=0}]","Limpieza Integral en Inmuebles","CS-309-ITP-A-012/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-07","ocds-0ud2q6-06101072-014-07","369360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CON ESTADISTICA, S.C., id=con-estadistica-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369360","CS-309-ITP-A-012/07"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M049/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., details={type=company}, id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-07-CS-309-LP-M049/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[excelencia-en-eventos-gastronomicos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Limpieza Integral en Inmuebles","[{id=compranet3-1620530467436}]","6101072","Limpieza Integral en Inmuebles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M049/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M049/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M049/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Limpieza Integral en Inmuebles","CS-309-LP-M049/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-07","ocds-0ud2q6-06101072-014-07","7.59247632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.59247632E7","CS-309-LP-M049/07"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-011/08&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-08-CS-309-AD-A-011/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-cbt-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Segundo congreso virtual sobre Administracion Tributaria y Aduanera","[{id=compranet3-1620530467436}]","6101072","Segundo congreso virtual sobre Administracion Tributaria y Aduanera","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-011/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-011/08&vv_provsino=0}]","Segundo congreso virtual sobre Administracion Tributaria y Aduanera","CS-309-AD-A-011/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-08","ocds-0ud2q6-06101072-014-08","93600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93600","CS-309-AD-A-011/08"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[A.P. MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-022/09&vv_provsino=0]","[{roles=supplier, name=A.P. MARKETING, S.A. DE C.V., details={type=company}, id=ap-marketing-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-09-PA-309-AD-A-022/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ap-marketing-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","6101072","Uniformes deportivos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-022/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-309-AD-A-022/09&vv_provsino=0}]","Centro de Contacto de Multi-Servicios (CCM II)","PA-309-AD-A-022/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-09","ocds-0ud2q6-06101072-014-09","229377.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.P. MARKETING, S.A. DE C.V., id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229377.69","PA-309-AD-A-022/09"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-047/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V., details={type=company}, id=avantel-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-09-CS-309-LP-P-047/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-infraestructura-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Centro de Contacto de Multi-Servicios (CCM II)","[{id=compranet3-1620530467436}]","6101072","Centro de Contacto de Multi-Servicios (CCM II)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-047/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-047/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-047/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Centro de Contacto de Multi-Servicios (CCM II)","CS-309-LP-P-047/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-09","ocds-0ud2q6-06101072-014-09","8.0808271776E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S. DE R.L. DE C.V., id=avantel-infraestructura-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.0808271776E8","CS-309-LP-P-047/09"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPARENCIA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-005/10&vv_provsino=0]","[{roles=supplier, name=TRANSPARENCIA MEXICANA, A.C., details={type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-10-CS-309-AD-A-005/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transparencia-mexicana-ac]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Testigo Social","[{id=compranet3-1620530467436}]","6101072","Servicios de Testigo Social","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-005/10&vv_provsino=0}]","ELEMENTOS DE SEýALIZACION VIAL","CS-309-AD-A-005/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-10","ocds-0ud2q6-06101072-014-10","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPARENCIA MEXICANA, A.C., id=transparencia-mexicana-ac}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","CS-309-AD-A-005/10"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-030/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-10-CA-309-LP-A-030/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[multisenal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ELEMENTOS DE SEýALIZACION VIAL","[{id=compranet3-1620530467436}]","6101072","ELEMENTOS DE SEýALIZACION VIAL","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-030/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-030/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","ELEMENTOS DE SEýALIZACION VIAL","CA-309-LP-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-10","ocds-0ud2q6-06101072-014-10","3703883.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703883.95","CA-309-LP-A-030/10"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-014-02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-02-AA-014-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","6101072","Adquisición de Mobiliario","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-014-02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario","AA-014-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-02","ocds-0ud2q6-06101072-015-02","91233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91233","AA-014-02"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNO SEDIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-063-02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNO SEDIE S.A. DE C.V., details={type=company}, id=tecno-sedie-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-02-AA-063-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecno-sedie-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Mobiliario","[{id=compranet3-1620530467436}]","6101072","Adquisición de Mobiliario","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-063-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-063-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-063-02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Mobiliario","AA-063-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-02","ocds-0ud2q6-06101072-015-02","1420980.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO SEDIE S.A. DE C.V., id=tecno-sedie-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420980.11","AA-063-02"
